"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"LEAD ACADEMY CLASSICAL SCHOOL INC","","20200501","loan","$0","$311,395","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Pace","7121 Chumuckla Hwy","32571","FL-01","611110","Celtic Bank Corporation","58","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LEADERS PREPARATORY SCHOOL","","20200429","loan","$0","$261,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","ORLANDO","1021 N. GOLDENROD RD","32807","FL-07","611110","Fifth Third Bank","72","Religious Affiliation: Islamic; Enrollment: 292","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LEHRMAN COMMUNITY DAY SCHOOL INC.","","20200407","loan","$0","$983,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI BEACH","727 77TH ST","33141","FL-27","611110","City National Bank of Florida","106","Religious Affiliation: Jewish; Enrollment: 463","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LIGHTHOUSE CHRISTIAN SCHOOL INC","","20200428","loan","$0","$425,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","JACKSONVILLE","12276 San Jose Blvd, Suite 516","32223","FL-04","611110","Ameris Bank","66","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LIGHTHOUSE PRIVATE CHRISTIAN ACADEMY","","20200501","loan","$0","$250,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Gulf Breeze","5613 Gulf Breeze Parkway","32563","FL-01","611110","Synovus Bank","44","Religious Affiliation: Christian (no specific denomination); Enrollment: 186","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LINCOLN MARTI CHARTER SCHOOLS, INC.","","20200411","loan","$0","$1,196,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","2700 SW 8th Street","33135","FL-27","611110","BankUnited, National Association","155","Religious Affiliation: Nonsectarian; Enrollment: 286","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LINCOLN MARTI COMMUNITY AGENCY","","20200414","loan","$0","$2,553,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","2700 SW 8 St","33135","FL-27","611110","BankUnited, National Association","500","Address: 2111 NW 103RD STMIAMI; Religious Affiliation: Nonsectarian; Enrollment: 97","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LIVINGSTONE SCHOOLS INC","","20200408","loan","$0","$348,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","SEFFNER","1204 Lenna Ave","33584","FL-15","611110","First Home Bank","72","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ADMIRAL FARRAGUT ACADEMY INC","","20200412","loan","$0","$1,203,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","SAINT PETERSBURG","501 Park Street North","33710","FL-13","611110","BankUnited, National Association","110","Religious Affiliation: Nonsectarian; Enrollment: 454","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LOYOLA ELEMENTARY LLC","","20200404","loan","$0","$187,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","2900 NW 109 Ave.","33172","FL-25","611110","City National Bank of Florida","35","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ADVANCE ACHIEVER ACADEMY, INC","","20200429","loan","$0","$174,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","HOMESTEAD","713 west palm drive,","33034","FL-26","611110","City National Bank of Florida","38","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LUTHERAN CHURCH OF THE CROSS DAY SCHOOL, INC","","20200409","loan","$0","$641,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","SAINT PETERSBURG","4400 CHANCELLOR ST","33703","FL-13","611110","Hancock Whitney Bank","83","Religious Affiliation: Evangelical Lutheran Church in America (formerly AELC or ALC or LCA); Enrollment: 494","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LUTHERAN CHURCH OF THE HOLY TRINITY","","20200411","loan","$0","$159,250","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","TAMPA","3712 West El Prado Boulevard,","33629","FL-14","611110","City National Bank of Florida","24","Religious Affiliation: Lutheran Church  Missouri Synod; Enrollment: 170","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MAIMONIDES SHALOM ACADEMY INC","","20200410","loan","$0","$1,352,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","FORT LAUDERDALE","5300 SW 40th Avenue","33314","FL-23","611110","Bank OZK","130","Name(s): BRAUSER MAIMONIDES ACADEMY;  Religious Affiliation: Jewish; Enrollment: 474","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MARY HELP OF CHRISTIANS CATHOLIC SCHOOL","","20200430","loan","$0","$493,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","PARKLAND","6000 University Drive","33067","FL-22","611110","Amerant Bank, National Association","70","Religious Affiliation: Roman Catholic; Enrollment: 495","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MASTERS PREPARATORY SCHOOL, LLC","","20200407","loan","$0","$208,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","16301 2nd Ave Ste 2","33169","FL-24","611110","City National Bank of Florida","39","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MCGLANNON LEARNING SYSTEMS","","20200618","loan","$0","$466,875","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","10770 SW 84 ST","33173","FL-27","611110","Truist Bank d/b/a Branch Banking & Trust Co","42","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MESIFTA OF GREATER MIAMI-LOUIS MERWITZER HIGH SCHOOL, INC.","","20200411","loan","$0","$208,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI BEACH","4000 ALTON RD","33140","FL-27","611110","City National Bank of Florida","22","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"METROPOLITAN INTERNATIONAL CENTNER ACADEMY, LLC","","20200410","loan","$0","$804,375","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Miami Beach","3921 Alton Road","33140","FL-27","611110","JPMorgan Chase Bank, National Association","70","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MIAMI CHRISTIAN SCHOOL","","20200427","loan","$0","$308,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Miami","200 NW 109th Avenue","33172","FL-25","611110","New York Community Bank","47","Religious Affiliation: Christian (no specific denomination); Enrollment: 298","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MIAMI COUNTRY DAY SCHOOL INC.","","20200408","loan","$0","$3,670,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","601  107TH ST","33161","FL-24","611110","TD Bank, National Association","230","Religious Affiliation: Nonsectarian; Enrollment: 1347","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MIAMI SHORES CHILDREN CENTER, INC.","","20200427","loan","$0","$192,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","North MIami","12289 NE 7TH AVE.","33161","FL-24","611110","Amerant Bank, National Association","29","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MILLHOPPER MONTESSORI SCHOOL, LLC","","20200427","loan","$0","$279,228","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Gainesville","8505 NW 39th Ave","32606","FL-03","611110","American Express National Bank","37","Religious Affiliation: Nonsectarian; Enrollment: 219","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MONSIGNOR EDWARD PACE HIGH SCHOOL, INC.","","20200412","loan","$0","$1,132,830","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","OPA LOCKA","15600 NW 32nd Avenue","33054","FL-24","611110","FirstBank Puerto Rico","102","Religious Affiliation: Roman Catholic; Enrollment: 921","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MONTESSORI CHILDRENS SCHOOL OF KEY WEST INC","","20200416","loan","$0","$180,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Key West","1221 Varela St","33040","FL-26","611110","Greater Nevada CU","24","Religious Affiliation: Nonsectarian; Enrollment: 109","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MONTESSORI EARLY SCHOOL","","20200430","loan","$0","$375,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Pensacola","4100 Montessori Drive","32504","FL-01","611110","Regions Bank","0","Name(s): MONTESSORI SCHOOL OF PENSACOLA;  Religious Affiliation: Nonsectarian; Enrollment: 168","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MONTESSORI PREPARATORY SCHOOL OF OCALA INC","","20200415","loan","$0","$162,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","OCALA","2967 NE SILVER SPRINGS BLVD","34470","FL-03","611110","Republic Bank & Trust Company","35","Religious Affiliation: Nonsectarian; Enrollment: 137","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MONTESSORI PREPARATORY SCHOOL OF TEMPLE TERRACE INC","","20200428","loan","$0","$177,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Tampa","11302 N 53rd St","33617","FL-15","611110","Republic Bank & Trust Company","29","Address: 11302 N 53RD STTEMPLE TERRACE; Religious Affiliation: Nonsectarian; Enrollment: 183","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MONTESSORI WORLD INC.","","20200410","loan","$0","$202,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","ORLANDO","11659 Ruby Lake Road","32836","FL-10","611110","Truist Bank d/b/a Branch Banking & Trust Co","32","Religious Affiliation: Nonsectarian; Enrollment: 194","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MONTVERDE ACADEMY INC","","20200407","loan","$0","$3,212,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MONTVERDE","17235 7th St","34756","FL-11","611110","Seacoast National Bank","0","Religious Affiliation: Nonsectarian; Enrollment: 1312","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MORNING STAR SCHOOL","","20200428","loan","$0","$226,535","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Orlando","930 Leight Ave","32804","FL-10","611110","South State Bank, National Association","29","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MORNING STAR SCHOOL OF PINELLAS PARK INC","","20200428","loan","$0","$212,720","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","PINELLAS PARK","4661 80th Avenue North","33781","FL-13","611110","First Citrus Bank","23","Religious Affiliation: Roman Catholic; Enrollment: 79","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NAPLES CHRISTIAN ACADEMY ASSOC","","20200414","loan","$0","$202,810","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","NAPLES","2655 Noorthbrooke Dr","34119","FL-25","611110","First Florida Integrity Bank","21","Address: 2629 HORSESHOE DR SNAPLES; Religious Affiliation: SeventhDay Adventist; Enrollment: 62","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NATIVITY CATHOLIC SCHOOL","","20200501","loan","$0","$622,377","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","HOLLYWOOD","5220 JOHNSON ST.","33021","FL-24","611110","Wells Fargo Bank, National Association","0","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NORTH FLORIDA SCHOOL OF SPECIAL EDUCATION","","20200414","loan","$0","$548,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","JACKSONVILLE","223 MILL CREEK RD","32211","FL-05","611110","Truist Bank d/b/a Branch Banking & Trust Co","85","Religious Affiliation: Nonsectarian; Enrollment: 136","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NORTH KISSIMMEE BAPTIST CHURCH, INC.","","20200415","loan","$0","$197,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","KISSIMMEE","425 W DONEGAN AVE","34741","FL-09","611110","South State Bank, National Association","27","Religious Affiliation: Baptist; Enrollment: 202","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NORTH TAMPA CHRISTIAN ACADEMY","","20200619","loan","$0","$491,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","WESLEY CHAPEL","5585 COUNTY LINE RD","33544","FL-14","611110","Seacoast National Bank","0","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NORTHSIDE CHRISTIAN ACADEMY","","20200430","loan","$0","$164,388","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","STARKE","7415 NW COUNTY ROAD 225","32091","FL-03","611110","Community State Bank","44","Religious Affiliation: Baptist; Enrollment: 202","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NORTHWEST FLORIDA CHRISTIAN EDUCATION ASSOCIATION INC","","20200415","loan","$0","$903,255","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","NICEVILLE","2101 N PARTIN DR","32578","FL-01","611110","NobleBank & Trust","0","Name(s): ROCKY BAYOU CHRISTIAN SCHOOL;  Religious Affiliation: Other; Enrollment: 790","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NUR-UL-ISLAM ACADEMY, INC.","","20200501","loan","$0","$533,062","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","DAVIE","10600 sw 59TH ST","33328","FL-23","611110","U.S. Century Bank","65","Enrollment: 297","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"OAK HALL PRIVATE SCHOOL INC","","20200408","loan","$0","$1,599,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","GAINESVILLE","1700 SW 75TH ST","32607","FL-03","611110","Ameris Bank","187","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"OKEECHOBEE CHRISTIAN ACADEMY INC","","20200427","loan","$0","$176,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","OKEECHOBEE","701 S PARROTT AVE","34974","FL-17","611110","Seacoast National Bank","41","Religious Affiliation: Christian (no specific denomination); Enrollment: 232","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ORANGEWOOD CHRISTIAN SCHOOL, INC","","20200415","loan","$0","$945,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Maitland","1300 W Maitland Blvd","32751","FL-07","611110","PNC Bank, National Association","0","Religious Affiliation: African Methodist Episcopal; Enrollment: 692","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ORLANDO TORAH ACADEMY, INC.","","20200407","loan","$0","$191,193","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","ORLANDO","8651 Commodity Cir","32819","FL-10","611110","First Horizon Bank","22","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"OSCEOLA CHRISTIAN PREPARATORY SCHOOL LLC","","20200409","loan","$0","$576,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","KISSIMMEE","1515 Michigan Avenue","34744","FL-09","611110","South State Bank, National Association","105","Religious Affiliation: Christian (no specific denomination); Enrollment: 204","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"OUR LADY OF CHARITY PRIVATE SCHOOL","","20200508","loan","$0","$252,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Hialeah","1900 West 44th Place","33012","FL-25","611110","TD Bank, National Association","44","Religious Affiliation: Roman Catholic; Enrollment: 342","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"OUR LADY OF LOURDES ACADEMY","","20200413","loan","$0","$1,188,816","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","5525 SW 84th Street","33143","FL-27","611110","The First National Bank of South Miami","100","Religious Affiliation: Roman Catholic; Enrollment: 840","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"OUR LADY OF LOURDES SCHOOL","","20200412","loan","$0","$474,309","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","14000 SW 112 St","33186","FL-26","611110","TD Bank, National Association","63","Religious Affiliation: Roman Catholic; Enrollment: 542","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"OUR LADY STAR OF THE SEA CATHOLIC SCHOOL","","20200428","loan","$0","$568,421","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","PONTE VEDRA BEACH","4889 PALM VALLEY RD","32082","FL-04","611110","BBVA USA","85","Religious Affiliation: Roman Catholic; Enrollment: 452","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"OXBRIDGE ACADEMY FOUNDATION, INC.","","20200409","loan","$0","$2,112,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","West Palm Beach","3151 N Military Trl","33409","FL-18","611110","CRF Small Business Loan Company, LLC","117","Religious Affiliation: Nonsectarian; Enrollment: 536","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALAZHAR SCHOOL INC","","20200606","loan","$0","$193,547","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","TAMARAC","7201 W MCNAB RD","33321","FL-20","611110","Bank of America, National Association","30","Religious Affiliation: Islamic; Enrollment: 236","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PACE-BRANTLEY HALL SCHOOL INC","","20200415","loan","$0","$470,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","LONGWOOD","3221 SAND LAKE RD","32779","FL-07","611110","Seacoast National Bank","39","Religious Affiliation: Nonsectarian; Enrollment: 154","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PALM BEACH DAY ACADEMY INC","","20200501","loan","$0","$1,534,716","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","PALM BEACH","241 SEAVIEW AVENUE","33480","FL-21","611110","Wells Fargo Bank, National Association","0","Religious Affiliation: Nonsectarian; Enrollment: 444","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PALMER TRINITY PRIVATE SCHOOL, INC.","","20200409","loan","$0","$2,099,232","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","PALMETTO BAY","7900 SW 176 Street","33157","FL-27","611110","Sunstate Bank","139","Religious Affiliation: Episcopal; Enrollment: 90","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PARKHURST ACADEMY, INC.","","20200406","loan","$0","$331,337","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MELBOURNE","3550 W Eau Gallie Blvd","32934","FL-08","611110","Sunrise Bank","51","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALETHEIA CHRISTIAN PRIVATE SCHOOL, INC.","","20200501","loan","$0","$211,322","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","PENSACOLA","1700 WOODCHUCK AVE","32504","FL-01","611110","Synovus Bank","43","Religious Affiliation: Christian (no specific denomination); Enrollment: 247","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALEXANDER SCHOOL INC.","","20200406","loan","$0","$945,198","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Miami","6050 SW 57th Ave","33143","FL-27","611110","The First National Bank of South Miami","116","Religious Affiliation: Nonsectarian; Enrollment: 535","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALFRED B MACLAY JR DAY SCHOOL","","20200408","loan","$0","$1,397,138","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Tallahassee","3737 N Meridian Rd","32312","FL-02","611110","Capital City Bank","160","Religious Affiliation: Nonsectarian; Enrollment: 994","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PENSACOLA CATHOLIC HIGH","","20200501","loan","$0","$768,952","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","PENSACOLA","3043 W SCOTT ST","32505","FL-01","611110","Hancock Whitney Bank","135","Religious Affiliation: Roman Catholic; Enrollment: 617","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
