"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Mountain Family Health Centers","","20220125","grant","$683,000","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Colorado","Glenwood Springs","","81601","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Mountain Park Health Center","","20220125","grant","$1,459,838","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Arizona","Phoenix","","85012","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Mountain Peoples Health Councils Inc","","20220125","grant","$619,856","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Tennessee","Oneida","","37841","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Mountain Valleys Health Centers","","20220125","grant","$630,724","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Bieber","","96009","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Mountaineer Community Health Center Inc","","20220125","grant","$511,044","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","West Virginia","Paw Paw","","25434","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Mountainlands Community Health Center, Inc","","20220125","grant","$720,660","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Utah","Provo","","84606","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Mqvn Community Development Corp","","20220125","grant","$474,437","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Louisiana","New Orleans","","70129","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Mt. Enterprise Community Health Clinic","","20220125","grant","$582,962","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Texas","Mount Enterprise","","75681","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Multnomah, County Of","","20220125","grant","$1,183,848","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Oregon","Portland","","97214","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Municipio De San Juan","","20220125","grant","$508,109","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Puerto Rico","Hato Rey Norte","","918","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Muskingum Valley Health Centers","","20220125","grant","$974,078","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Ohio","Malta","","43758","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"My Community Health Center","","20220125","grant","$597,669","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Ohio","Canton","","44710","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Mycare Health Center","","20220125","grant","$550,215","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Michigan","Center Line","","48015","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"N. A. T. I. V. E. Project, The","","20220125","grant","$535,035","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Washington","Spokane","","99201","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Native American Community Clinic","","20220125","grant","$549,214","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Minnesota","Minneapolis","","55404","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Native American Community Health Center, Inc.","","20220125","grant","$613,026","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Arizona","Phoenix","","85012","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Native American Rehabilitation Association Inc","","20220125","grant","$556,232","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Oregon","Portland","","97205","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Native Village Of Eyak","","20220125","grant","$517,006","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Alaska","Cordova","","99574","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Near North Health Service Corporation, The","","20220125","grant","$909,453","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Illinois","Chicago","","60610","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Neighborcare Health","","20220125","grant","$1,287,996","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Washington","Seattle","","98144","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Neighborhood Health","","20220125","grant","$821,057","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Virginia","Alexandria","","22306","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Neighborhood Health Association Of Toledo, Inc.","","20220125","grant","$631,164","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Ohio","Toledo","","43604","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Neighborhood Health Care, Inc.","","20220125","grant","$734,289","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Ohio","Cleveland","","44113","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Neighborhood Health Center","","20220125","grant","$688,980","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Oregon","Portland","","97223","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Neighborhood Health Center Of Wny, Inc.","","20220125","grant","$787,870","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New York","Buffalo","","14207","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Neighborhood Health Centers Of Lehigh Valley","","20220125","grant","$564,757","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Pennsylvania","Allentown","","18102","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Neighborhood Health Clinics Inc.","","20220125","grant","$712,000","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Indiana","Fort Wayne","","46802","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Neighborhood Health Services Corporation","","20220125","grant","$623,904","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New Jersey","Plainfield","","7063","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Neighborhood Healthcare","","20220125","grant","$1,342,930","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Escondido","","92025","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Neighborhood Healthsource","","20220125","grant","$590,222","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Minnesota","Minneapolis","","55412","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Neighborhood Improvement Project, Inc.","","20220125","grant","$701,938","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Georgia","Augusta","","30906","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Neighborhood Medical Center Inc.","","20220125","grant","$670,368","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Florida","Tallahassee","","32301","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Neighborhood Outreach Access To Health","","20220125","grant","$906,428","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Arizona","Phoenix","","85020","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Neomed Center, Inc.","","20220125","grant","$914,436","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Puerto Rico","","","778","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Nevada Health Centers, Inc.","","20220125","grant","$1,030,244","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Nevada","Carson City","","89706","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"New Hanover Community Health Center Inc","","20220125","grant","$583,358","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","North Carolina","Wilmington","","28401","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"New Health Programs Association","","20220125","grant","$681,775","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Washington","Chewelah","","99109","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"New Horizon Family Health Services, Inc","","20220125","grant","$809,067","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","South Carolina","Greenville","","29605","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"New Orleans, City Of","","20220125","grant","$527,258","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Louisiana","New Orleans","","70112","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"New River Health Association, Inc.","","20220125","grant","$692,390","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","West Virginia","Scarbro","","25917","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"New York City Health And Hospitals Corporation","","20220125","grant","$1,899,266","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New York","New York","","10013","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Newark Community Health Centers, Inc.","","20220125","grant","$1,068,227","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New Jersey","Newark","","7104","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Nhan Hoa Comprehensive Health Care Clinic, Inc.","","20220125","grant","$643,506","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Garden Grove","","92841","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"No/Aids Task Force","","20220125","grant","$653,274","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Louisiana","New Orleans","","70117","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"North Broward Hospital District","","20220125","grant","$535,816","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Florida","Fort Lauderdale","","33309","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"North Central Texas Community Health Care Center","","20220125","grant","$843,970","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Texas","Wichita Falls","","76301","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"North Country Family Health Center, Inc.","","20220125","grant","$639,843","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New York","Watertown","","13601","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"North Country Healthcare, Inc.","","20220125","grant","$1,095,320","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Arizona","Flagstaff","","86004","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"North County Health Project Incorporated","","20220125","grant","$1,229,575","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","San Marcos","","92069","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"North Custer Hospital District","","20220125","grant","$520,086","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Idaho","Challis","","83226","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"North East Medical Services","","20220125","grant","$1,271,045","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","San Francisco","","94133","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"North End Community Health Committee, Incorporated","","20220125","grant","$651,569","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Massachusetts","Boston","","2113","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"North Florida Medical Centers, Inc.","","20220125","grant","$750,000","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Florida","Tallahassee","","32308","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"North Georgia Healthcare Center, Inc.","","20220125","grant","$529,667","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Georgia","Ringgold","","30736","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"North Hudson Community Action Corporation","","20220125","grant","$1,135,700","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New Jersey","Union City","","7087","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"North Mississippi Primary Health Care, Inc.","","20220125","grant","$663,691","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Mississippi","Ashland","","38603","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"North Olympic Healthcare Network Pc","","20220125","grant","$614,433","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Washington","Port Angeles","","98362","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"North Orange County Regional Health Foundation","","20220125","grant","$531,119","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Fullerton","","92832","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"North Penn Comprehensive Health Services","","20220125","grant","$690,839","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Pennsylvania","Mansfield","","16933","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"North Shore Community Health, Inc.","","20220125","grant","$645,992","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Massachusetts","Salem","","1970","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"North Texas Area Community Health Centers Inc","","20220125","grant","$639,359","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Texas","Fort Worth","","76114","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Northeast Community Clinic, The","","20220125","grant","$711,574","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Wilmington","","90744","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Northeast Florida Health Services, Inc.","","20220125","grant","$654,187","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Florida","Deland","","32720","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Northeast Mississippi Health Care, Inc.","","20220125","grant","$631,197","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Mississippi","Byhalia","","38611","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Northeast Missouri Health Council, Inc.","","20220125","grant","$738,205","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Missouri","Kirksville","","63501","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Northeast Ohio Neighborhood Health Services, Inc.","","20220125","grant","$803,809","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Ohio","Cleveland","","44103","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Northeast Valley Health Corporation","","20220125","grant","$1,586,756","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","San Fernando","","91340","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
