"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CEPHEID","Danaher","20201208","contract","$0","$0","$170,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20201203","contract","$0","$0","$170,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20191231","contract","$0","$0","$165,400","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20201022","contract","$0","$0","$148,635","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210617","contract","$0","$0","$145,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210430","contract","$0","$0","$136,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210429","contract","$0","$0","$136,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20201123","contract","$0","$0","$136,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210115","contract","$0","$0","$136,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200327","contract","$0","$0","$130,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","325413","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200423","contract","$0","$0","$126,976","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210621","contract","$0","$0","$115,500","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210413","contract","$0","$0","$115,500","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210525","contract","$0","$0","$112,400","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200828","contract","$0","$0","$107,125","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20201215","contract","$0","$0","$106,500","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210617","contract","$0","$0","$100,127","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200605","contract","$0","$0","$97,585","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210510","contract","$0","$0","$87,884","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","","325413","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20201221","contract","$0","$0","$87,720","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200925","contract","$0","$0","$80,500","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","325413","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200702","contract","$0","$0","$80,358","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210223","contract","$0","$0","$77,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200903","contract","$0","$0","$77,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200817","contract","$0","$0","$77,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20201223","contract","$0","$0","$75,500","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20201223","contract","$0","$0","$68,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210122","contract","$0","$0","$68,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210119","contract","$0","$0","$68,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210506","contract","$0","$0","$67,375","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200623","contract","$0","$0","$60,200","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CHEMICAL ANALYSIS INSTRUMENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200604","contract","$0","$0","$59,500","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210607","contract","$0","$0","$55,135","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20201222","contract","$0","$0","$53,890","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210121","contract","$0","$0","$51,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200402","contract","$0","$0","$46,585","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210630","contract","$0","$0","$40,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210616","contract","$0","$0","$40,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210430","contract","$0","$0","$40,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
