"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20180830","contract","$0","$0","$15,750","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","11450 COMPAQ CENTER DR W STE 570","770701445","TX-2","325413","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20210521","contract","$0","$0","$15,487","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CHEMICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","325414","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20210524","contract","$0","$0","$14,986","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20210609","contract","$0","$0","$14,513","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200804","contract","$0","$0","$14,423","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20201023","contract","$0","$0","$13,369","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20190917","contract","$0","$0","$12,968","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","325413","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200917","contract","$0","$0","$12,861","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","11450 COMPAQ CENTER DR W STE 570","770701445","TX-2","325413","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200918","contract","$0","$0","$12,330","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REFRIGERATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","333415","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20210429","contract","$0","$0","$11,730","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200528","contract","$0","$0","$11,019","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20210610","contract","$0","$0","$10,950","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS, VETERINARY USE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20210223","contract","$0","$0","$10,934","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REFRIGERATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200812","contract","$0","$0","$10,408","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CHEMICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","325414","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200615","contract","$0","$0","$10,372","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200728","contract","$0","$0","$8,969","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REFRIGERATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20210129","contract","$0","$0","$5,198","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REFRIGERATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","HANOVER PARK","4500 TURNBERRY DR","601335491","IL-8","423740","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200728","contract","$0","$0","$4,550","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CHEMICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","325199","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200709","contract","$0","$0","$970","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","333249","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20200507","contract","$0","$0","$139,111,087","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CHEMICAL AND PHARMACEUTICAL PRODUCTS MANUFACTURING MACHINERY","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","CA-49","325413","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20200604","contract","$0","$0","$849,977","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- MEDICAL: OTHER (COMMERCIALIZED)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","CA-49","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20200615","contract","$0","$0","$446,219","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","CA-49","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20200610","contract","$0","$0","$374,761","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","CA-49","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20200609","contract","$0","$0","$249,498","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","CA-49","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20210616","contract","$0","$0","$186,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20200618","contract","$0","$0","$176,433","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","CA-49","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"LIFE TECHNOLOGIES CORPORATION","Thermo Fisher Scientific","20200729","contract","$0","$0","$131,612","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CARLSBAD","5781 VAN ALLEN WAY","920087321","CA-49","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
