"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"AB STAFFING SOLUTIONS, LLC","AB STAFFING SOLUTIONS, LLC","20200824","contract","$0","$0","$50,600","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- RADIOLOGY","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","GILBERT","3451 S MERCY RD STE 102","852970206","AZ-5","621111","","0","","privately held","","Arizona","USA","industrial services","","0","0","$250,000","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AB STAFFING SOLUTIONS, LLC","AB STAFFING SOLUTIONS, LLC","20200914","contract","$0","$0","$50,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","GILBERT","2680 S VAL VISTA DR STE 152","852951636","AZ-5","561320","","0","","privately held","","Arizona","USA","industrial services","","0","0","$250,000","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AB STAFFING SOLUTIONS, LLC","AB STAFFING SOLUTIONS, LLC","20200402","contract","$0","$0","$48,750","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","GILBERT","2680 S VAL VISTA DR STE 152","852951636","AZ-5","561320","","0","","privately held","","Arizona","USA","industrial services","","0","0","$250,000","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AB STAFFING SOLUTIONS, LLC","AB STAFFING SOLUTIONS, LLC","20210218","contract","$0","$0","$40,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","GILBERT","2680 S VAL VISTA DR STE 152","852951636","AZ-5","561320","","0","","privately held","","Arizona","USA","industrial services","","0","0","$250,000","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AB STAFFING SOLUTIONS, LLC","AB STAFFING SOLUTIONS, LLC","20150805","contract","$0","$0","$27,558","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","GILBERT","2680 S VAL VISTA DR STE 152","852951636","AZ-5","561320","","0","","privately held","","Arizona","USA","industrial services","","0","0","$250,000","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AB STAFFING SOLUTIONS, LLC","AB STAFFING SOLUTIONS, LLC","20210617","contract","$0","$0","$24,288","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","GILBERT","3451 S MERCY RD STE 102","852970206","AZ-5","561320","","0","","privately held","","Arizona","USA","industrial services","","0","0","$250,000","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AB STAFFING SOLUTIONS, LLC","AB STAFFING SOLUTIONS, LLC","20210519","contract","$0","$0","$24,288","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","GILBERT","3451 S MERCY RD STE 102","852970206","AZ-5","561320","","0","","privately held","","Arizona","USA","industrial services","","0","0","$250,000","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AB STAFFING SOLUTIONS, LLC","AB STAFFING SOLUTIONS, LLC","20210628","contract","$0","$0","$21,824","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","GILBERT","3451 S MERCY RD STE 102","852970206","AZ-5","561320","","0","","privately held","","Arizona","USA","industrial services","","0","0","$250,000","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AB STAFFING SOLUTIONS, LLC","AB STAFFING SOLUTIONS, LLC","20201230","contract","$0","$0","$17,280","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","GILBERT","2680 S VAL VISTA DR STE 152","852951636","AZ-5","561320","","0","","privately held","","Arizona","USA","industrial services","","0","0","$250,000","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AB STAFFING SOLUTIONS, LLC","AB STAFFING SOLUTIONS, LLC","20190523","contract","$0","$0","$15,948","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- RADIOLOGY","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","GILBERT","2680 S VAL VISTA DR STE 152","852951636","AZ-5","561320","","0","","privately held","","Arizona","USA","industrial services","","0","0","$250,000","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AB STAFFING SOLUTIONS, LLC","AB STAFFING SOLUTIONS, LLC","20200630","contract","$0","$0","$15,180","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- RADIOLOGY","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","GILBERT","3451 S MERCY RD STE 102","852970206","AZ-5","621111","","0","","privately held","","Arizona","USA","industrial services","","0","0","$250,000","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AB STAFFING SOLUTIONS, LLC","AB STAFFING SOLUTIONS, LLC","20200729","contract","$0","$0","$10,120","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- RADIOLOGY","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","GILBERT","3451 S MERCY RD STE 102","852970206","AZ-5","621111","","0","","privately held","","Arizona","USA","industrial services","","0","0","$250,000","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AB STAFFING SOLUTIONS, LLC","AB STAFFING SOLUTIONS, LLC","20200624","contract","$0","$0","$8,556","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","GILBERT","3451 S MERCY RD STE 102","852970206","AZ-5","561320","","0","","privately held","","Arizona","USA","industrial services","","0","0","$250,000","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ALANTE AIR CHARTER LLC","Alante Air Charter LLC","20210602","grant","$358,291","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Arizona","SCOTTSDALE","","","","","","0","","privately held","","Arizona","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BANNER BOSWELL MEDICAL","Banner Health","20210729","grant","$589,774","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $53,003; Claims paid for treatment: $536,771; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p117","","Arizona","SUN CITY","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER CASA GRANDE MED","Banner Health","20210729","grant","$560,000","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $68,737; Claims paid for treatment: $491,263; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p118","","Arizona","CASA GRANDE","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER DESERT MEDICAL","Banner Health","20210729","grant","$2,585,729","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $482,909; Claims paid for treatment: $2,102,820; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p119","","Arizona","MESA","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER ESTRELLA MED CT","Banner Health","20210729","grant","$1,468,560","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $218,621; Claims paid for treatment: $1,249,939; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p120","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER THUNDERBIRD MED","Banner Health","20210729","grant","$1,102,927","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $201,962; Claims paid for treatment: $900,965; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p121","","Arizona","GLENDALE","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER UNIERSITY MED C","Banner Health","20210729","grant","$999,055","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $226,243; Claims paid for treatment: $772,812; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p122","","Arizona","TUCSON","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER UNIVERSITY MEDI","Banner Health","20210729","grant","$905,807","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $132,844; Claims paid for treatment: $772,963; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p123","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER UNIVERSITY MEDI","Banner Health","20210729","grant","$618,376","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $176,621; Claims paid for treatment: $441,755; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p124","","Arizona","TUCSON","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER URGENT CARE SER","Banner Health","20210729","grant","$993,593","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $963,480; Claims paid for treatment: $30,113; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p125","","Arizona","GILBERT","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"NORTH COLORADO MEDICAL","Banner Health","20210729","grant","$1,163,791","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $106,565; Claims paid for treatment: $1,057,226; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1242","","Colorado","GREELEY","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"HONORHEALTH","Honorhealth","20210729","grant","$1,235,862","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $61,127; Claims paid for treatment: $1,172,834; Claims paid for vaccine: $1,901","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p779","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HONORHEALTH","Honorhealth","20210729","grant","$807,721","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $82,746; Claims paid for treatment: $724,975; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p780","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HONORHEALTH","Honorhealth","20210729","grant","$754,541","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $50,779; Claims paid for treatment: $703,762; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p781","","Arizona","SCOTTSDALE","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200529","contract","$0","$0","$49,999,707","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200529","contract","$0","$0","$28,789,064","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200923","contract","$0","$0","$26,085,480","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200601","contract","$0","$0","$4,514,808","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200529","contract","$0","$0","$2,576,823","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200901","contract","$0","$0","$2,190,816","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200706","contract","$0","$0","$1,598,551","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200529","contract","$0","$0","$1,584,109","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200930","contract","$0","$0","$1,399,440","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200528","contract","$0","$0","$830,861","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200806","contract","$0","$0","$780,912","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
