"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BLUELOCK LLC","","20200427","loan","$0","$969,962","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Indiana","INDIANAPOLIS","6510 TELECOM DR","46278","IN-05","541512","West Community CU","36","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUELYTE SOLUTIONS LLC","","20200414","loan","$0","$259,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kentucky","COVINGTON","4351 WINSTON AVE","41015","KY-04","541990","Central Bank & Trust Co.","23","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEMARK CAPITAL, LLC","","20200407","loan","$0","$231,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CINCINNATI","602 MAIN ST STE 1050","45202","OH-01","522292","Republic Bank & Trust Company","14","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEMARK ENERGY, LLC","","20200404","loan","$0","$339,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Oklahoma","TULSA","4200 E Skelly Dr Suite 200","74135","OK-01","221210","Mabrey Bank","21","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEMARK LLC","","20200416","loan","$0","$312,532","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New Paltz","40 Sunset Ridge","12561","NY-19","541511","Manufacturers and Traders Trust Company","15","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEMARK, INC.","","20200501","loan","$0","$162,052","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","VALENCIA","27909 HANCOCK PKWY","91355","CA-25","541890","JPMorgan Chase Bank, National Association","30","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEMEDIA INC","","20200404","loan","$0","$1,975,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Tempe","8920 SMCKEMY ST","85284","AZ-09","541430","First Fidelity Bank","152","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEMELS MAINTENANCE SERVICE INC","","20200414","loan","$0","$532,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wisconsin","MILWAUKEE","4930 W LOOMIS RD","53220","WI-05","561730","PNC Bank, National Association","72","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEMKES INC.","","20200428","loan","$0","$166,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wisconsin","ROSENDALE","10 W Division St","54974","WI-06","445120","National Exchange Bank and Trust","47","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEMODUS, INC.","","20200404","loan","$0","$1,774,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","DENVER","1641 California Street","80202","CO-01","541511","BOKF, National Association","88","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEMONT TECHNOLOGY & RESEARCH INC","","20200410","loan","$0","$239,885","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Virginia","LURAY","136 General Drive","22835","VA-07","518210","Truist Bank d/b/a Branch Banking & Trust Co","17","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEMOON RESTAURANT","","20200501","loan","$0","$197,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","Rockville Centre","26 North Park Ave","11570","NY-04","722511","Citibank, N.A.","19","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEMOSA, LLC","","20200501","loan","$0","$150,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Kissimmee","3011 Formosa Gardens Bl","34747","FL-09","445310","Regions Bank","0","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEMOUND RESTAURANT CORP","","20200410","loan","$0","$435,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wisconsin","BROOKFIELD","1240 S. Moorland Rd.","53005","WI-05","722511","Old National Bank","90","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEMOUND ROAD INVESTMENTS LLC","","20200405","loan","$0","$295,092","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wisconsin","BROOKFIELD","18155 Bluemond Rd","53045","WI-05","721110","Midland States Bank","46","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEMOUNTAIN, INC","","20200407","loan","$0","$337,341","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Utah","WOODS CROSS","2441 S 1560 W","84087","UT-02","531390","Cache Valley Bank","26","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUENET TECHNOLOGIES INC.","","20200428","loan","$0","$707,497","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","TAMPA","1219 FRANKLIN ST","33602","FL-14","541512","Hancock Whitney Bank","48","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUENOTE PAINTING, INC.","","20200428","loan","$0","$150,082","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Oregon","CANBY","300 S REDWOOD ST Ste 125","97013","OR-05","238320","Columbia State Bank","0","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUENOVO, INC.","","20200428","loan","$0","$384,952","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Maryland","SILVER SPRING","8070 Georgia Ave","20910","MD-08","541512","Trustar Bank","23","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUENYLEDIRECT LLC","","20200501","loan","$0","$245,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Michigan","GRAND RAPIDS","4101 OAK PARK DR SE APT 28","49508","MI-02","448120","JPMorgan Chase Bank, National Association","12","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEOPTIMA INC","","20200429","loan","$0","$180,295","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","NEW YORK","43 WEST 23RD STREET","10010","NY-12","517311","HSBC Bank USA, National Association","15","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEOX CORPORATION","","20200409","loan","$0","$846,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","OXFORD","38 N CANAL ST","13830","NY-22","447110","NBT Bank, National Association","83","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPATH LABS, LLC","","20200415","loan","$0","$339,071","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","District of Columbia","WASHINGTON","2101 L ST NW, SUITE 800","20037","DC-","541990","MVB Bank, Inc.","25","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPOINT CONTROLS, INC.","","20200416","loan","$0","$496,098","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","MILPITAS","1137 CADILLAC CT","95035","CA-17","334413","Bank of Marin","29","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPOINT HOSPITALITY GROUP LLC","","20200501","loan","$0","$317,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Maryland","EASTON","9 FEDERAL ST","21601","MD-01","722511","PNC Bank, National Association","45","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPORT, INC.","","20200415","loan","$0","$550,750","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Massachusetts","FOXBORO","2 ANNETTE RD, Ste #2","02035","MA-04","541519","Middlesex Savings Bank","34","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT ACTION LLC","","20200410","loan","$0","$922,334","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","LAKEWOOD","141 UNION BLVD STE 300","80228","CO-07","561499","InBank","125","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT AUDIO VISUAL, LLC","","20200413","loan","$0","$235,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Hawaii","Honolulu","560 N Nimitz Hwy","96817","HI-01","541490","Hawaii National Bank","15","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT BROADCASTING INC","","20200408","loan","$0","$386,761","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","3935 N. Elston Ave","60618","IL-04","515112","Wintrust Bank, National Association","49","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT CAPITAL SERVICES, LLC","","20200414","loan","$0","$539,580","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Washington","SEATTLE","4147 CALIFORNIA AVE SW","98116","WA-07","531390","Northrim Bank","26","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT CONSTRUCTION SERVICES, LLC","","20200405","loan","$0","$334,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","WALNUT CREEK","1870 OLYMPIC BLVD","94596","CA-11","561311","Redwood CU","45","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT CONSULTING LLC","","20200501","loan","$0","$762,870","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","2 N CENTRAL AVE","85004","AZ-07","541618","Bank of America, National Association","54","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT CONSULTING SERVICES, LLC","","20200415","loan","$0","$1,383,740","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","District of Columbia","Washington","1444 I Street NW Floor 6","20005","DC-","541511","WebBank","64","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT EDUCATION, INC.","","20200630","loan","$0","$377,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","2225 W Whispering Wind Dr STE 205","85085","AZ-06","611110","Zions Bank, A Division of","40","","charter school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT ENERGY PARTNERS","","20200405","loan","$0","$680,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wyoming","CASPER","2425 COLMAN CIR","82601","WY-","213112","Jonah Bank of Wyoming","35","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT EXPRESS CORPORATION","","20200429","loan","$0","$271,179","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","Benicia","4740 E. Second Street #29","94510","CA-05","453998","Bank of the West","21","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT FOR SUCCESS, INC.","","20200501","loan","$0","$212,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wisconsin","SUN PRAIRIE","1001 W MAIN ST","53590","WI-02","813319","JPMorgan Chase Bank, National Association","10","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT HEALTHCARE LLC","","20200414","loan","$0","$166,492","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Massachusetts","MIDDLETON","93 MILL ST","01949","MA-06","623110","Eastern Bank","9","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT HEALTHCARE REAL ESTATE ADVISORS, LLC","","20200411","loan","$0","$347,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","Chicago","191 N. Wacker Drive, Suite 1680","60601","IL-07","531210","Live Oak Banking Company","0","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT HOLDING CO., INC.","","20200411","loan","$0","$270,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Tennessee","NASHVILLE","901 Woodland St","37206","TN-05","541191","BankUnited, National Association","29","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT NORTH CAROLINA","","20200413","loan","$0","$185,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","North Carolina","RALEIGH","3125 Poplarwood Ct, Suite 300","27604","NC-04","813910","Towne Bank","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT NYC, LLC","","20200410","loan","$0","$706,122","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","NEW YORK","235 West 76th street","10023","NY-10","541840","JPMorgan Chase Bank, National Association","41","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT ON 3RD LLC","","20200414","loan","$0","$245,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Alabama","BIRMINGHAM","3000 3RD AVE SOUTH","35233","AL-07","445299","Truist Bank d/b/a Branch Banking & Trust Co","35","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT PAINTING & RENOVATIONS INC.","","20200427","loan","$0","$189,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Georgia","DULUTH","3250 PEACHTREE INDUSTRIAL BLVD Suite 110","30096","GA-07","238910","Pinnacle Bank","14","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT POWER TECHNOLOGIES INC.","","20200509","loan","$0","$228,966","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","DOBBS FERRY","99 BELLWOOD AVE","10522","NY-17","518210","Bank of America, National Association","11","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT RECOVERY CENTER, LLC","","20200428","loan","$0","$229,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Maryland","OWINGS MILLS","10019 REISTERSTOWN RD","21117","MD-03","621420","Primary Bank","30","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT RESEARCH GROUP","","20200414","loan","$0","$1,667,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New Jersey","PRINCETON","600 ALEXANDER RD","08540","NJ-12","541910","Newtek Small Business Finance, Inc.","75","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT SCHOOLS NETWORK INC.","","20200428","loan","$0","$345,172","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Massachusetts","BOSTON","2 OLIVER ST","02109","MA-08","923110","Brookline Bank","47","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT STUDIO TRENDS, INC.","","20200406","loan","$0","$2,995,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","SOUTH SAN FRANCISCO","352 Shaw Road","94080","CA-14","812990","City National Bank","250","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT SUMMER PROGRAMS INC","","20200430","loan","$0","$152,731","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","North Carolina","ASHEVILLE","60 N MARKET ST","28801","NC-10","611710","Bank of America, National Association","8","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT TALENT GROUP LLC","","20200414","loan","$0","$345,515","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","1143 FRONTIER AVE N","60610","IL-07","541990","U.S. Bank, National Association","20","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT TEST PREPARATION LLC","","20200414","loan","$0","$1,267,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","LOS ANGELES","6080 Center Drive","90045","CA-43","611691","PNC Bank, National Association","160","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINTS FOR ADDICTION RECOVERY, INC","","20200415","loan","$0","$505,471","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","Lancaster","1901 Olde Homestead Lane","17601","PA-11","621498","Members 1st FCU","91","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINTS INCORPORATED","","20200427","loan","$0","$402,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wisconsin","MILWAUKEE","11331 W Rogers Street","53227","WI-05","323111","PyraMax Bank, FSB","35","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUERIDGE AL INC","","20200415","loan","$0","$171,527","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Maryland","Fulton","8110 Maple Lawn Blvd Ste 200","20759","MD-03","541511","Fulton Bank, National Association","12","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUERIDGE INC","","20200408","loan","$0","$489,765","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Maryland","UPPER MARLBORO","6201 Fallard Drive","20772","MD-05","238910","Sandy Spring Bank","41","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUERISC INC","","20200412","loan","$0","$205,055","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Massachusetts","AMHERST","28 Dana Street","01002","MA-02","541511","TD Bank, National Association","11","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEROCK REAL ESTATE HOLDINGS, LLC","","20200413","loan","$0","$3,195,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Michigan","SOUTHFIELD","27777 Franklin Dr.","48034","MI-14","531110","KeyBank National Association","259","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEROCK REAL ESTATE, L.L.C.","","20200411","loan","$0","$898,595","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Michigan","SOUTHFIELD","27777 Franklin Dr.","48034","MI-14","531110","KeyBank National Association","75","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEROCK WEALTH MANAGEMENT, LLC","","20200408","loan","$0","$163,530","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Georgia","ALPHARETTA","3650 Mansell Road","30022","GA-06","523930","Oconee State Bank","7","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUES ANGEL MUSIC, INC","","20200414","loan","$0","$382,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Pensacola","657 N Pace Blvd","32505","FL-01","453998","Regions Bank","42","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUES CITY CAFE VENTURES, LLC","","20200427","loan","$0","$440,503","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Tennessee","MEMPHIS","138 Beale Street","38103","TN-09","722511","Independent Bank","0","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUES MANAGEMENT INC","","20200428","loan","$0","$275,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Texas","HOUSTON","5500 GUHN RD","77040","TX-18","624310","Spirit of Texas Bank, SSB","35","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUES ROOFING CO","","20200410","loan","$0","$1,143,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","MILPITAS","182 Topaz Street","95035","CA-17","238160","Western Alliance Bank","70","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUESCOPE CONSULTING GROUP LLC","","20200503","loan","$0","$156,250","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Hollywood","2700 North 29th Avenue","33020","FL-23","812990","Cross River Bank","10","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUESHOON INC.","","20200501","loan","$0","$175,405","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","Chicago","5215 N Ravenswood Ave","60640","IL-09","541511","Cross River Bank","12","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUESKY AUTO GROUP INC","","20200501","loan","$0","$291,742","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","PORTERVILLE","701 N MAIN ST","93257","CA-23","441110","Bank of America, National Association","33","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
