"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CDW GOVERNMENT LLC","CDW","20200624","contract","$0","$0","$35,749","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS COMMUNICATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334220","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200623","contract","$0","$0","$35,429","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200814","contract","$0","$0","$34,818","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200807","contract","$0","$0","$32,719","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200928","contract","$0","$0","$30,356","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","541519","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20190604","contract","$0","$0","$29,640","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200815","contract","$0","$0","$28,254","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200701","contract","$0","$0","$28,064","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200717","contract","$0","$0","$27,723","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","541519","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200723","contract","$0","$0","$27,082","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200519","contract","$0","$0","$20,712","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","541519","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200903","contract","$0","$0","$18,880","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HEADSETS, HANDSETS, MICROPHONES AND SPEAKERS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334419","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200928","contract","$0","$0","$18,346","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADIO AND TELEVISION COMMUNICATION EQUIPMENT, AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200629","contract","$0","$0","$16,986","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200713","contract","$0","$0","$15,341","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200824","contract","$0","$0","$12,535","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200825","contract","$0","$0","$12,346","Transportation Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MINI AND MICRO COMPUTER CONTROL DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","423430","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200915","contract","$0","$0","$12,241","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","541519","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200817","contract","$0","$0","$12,203","Transportation Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CAMERAS, STILL PICTURE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","325992","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200409","contract","$0","$0","$9,846","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","541519","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200625","contract","$0","$0","$6,821","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20210304","contract","$0","$0","$5,614","National Archives and Records Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - HIGH PERFORMANCE COMPUTE (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","423430","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200709","contract","$0","$0","$5,199","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200526","contract","$0","$0","$4,296","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","541519","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20190301","contract","$0","$0","$3,860","Agency for International Development","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","541519","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200917","contract","$0","$0","$1,352","Agency for International Development","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","423610","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200615","contract","$0","$0","$675","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200521","contract","$0","$0","$214","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","541519","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200923","contract","$0","$0","$111","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","541519","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200822","contract","$0","$0","$111","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","541519","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200529","contract","$0","$0","$107","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","541519","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200901","contract","$0","$0","$67","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","541519","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200902","contract","$0","$0","$44","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","541519","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200824","contract","$0","$0","$44","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","541519","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
