"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"LOCKHEED MARTIN CORPORATION","Lockheed Martin","20200515","contract","$0","$0","$8,482,339","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","ORLANDO","100 GLOBAL INNOVATION CIR","328255002","FL-7","541330","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"LOCKHEED MARTIN CORPORATION","Lockheed Martin","20170811","contract","$0","$0","$8,417,630","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LEXINGTON","5749 BRIAR HILL RD","405169721","KY-6","561990","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"LOCKHEED MARTIN CORPORATION","Lockheed Martin","20200803","contract","$0","$0","$8,366,585","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GUIDED MISSILES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","ORLANDO","5600 W SAND LAKE RD # MP-265","328198907","FL-10","336414","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"LOCKHEED MARTIN CORPORATION","Lockheed Martin","20200629","contract","$0","$0","$7,459,956","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: AIRCRAFT, FIXED WING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","FORT WORTH","1 LOCKHEED BLVD BLDG 10","761083619","TX-12","336411","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"LOCKHEED MARTIN CORPORATION","Lockheed Martin","20170330","contract","$0","$0","$7,141,758","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADAR EQUIPMENT, EXCEPT AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New York","LIVERPOOL","497 ELECTRONICS PKWY BLDG 5","130886062","NY-24","334511","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"LOCKHEED MARTIN CORPORATION","Lockheed Martin","20181115","contract","$0","$0","$6,742,275","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SVCS; DEPARTMENT OF DEFENSE - MILITARY; R&D FACILITIES & MAJ EQUIP","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","FORT WORTH","1 LOCKHEED BLVD BLDG 10","761083619","TX-12","336411","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"LOCKHEED MARTIN CORPORATION","Lockheed Martin","20200818","contract","$0","$0","$6,642,827","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New York","OWEGO","1801 STATE RT 17 C","138273900","NY-23","541330","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"LOCKHEED MARTIN CORPORATION","Lockheed Martin","20200513","contract","$0","$0","$6,254,253","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","ORLANDO","100 GLOBAL INNOVATION CIR","328255002","FL-7","541330","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"LOCKHEED MARTIN CORPORATION","Lockheed Martin","20200423","contract","$0","$0","$5,920,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: WEAPONS (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","GRAND PRAIRIE","1701 W MARSHALL DR","750512704","TX-33","541712","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"LOCKHEED MARTIN CORPORATION","Lockheed Martin","20200717","contract","$0","$0","$5,600,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","RIVIERA BEACH","100 E 17TH ST","334045664","FL-20","541715","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"LOCKHEED MARTIN CORPORATION","Lockheed Martin","20130304","contract","$0","$0","$5,519,546","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADAR EQUIPMENT, EXCEPT AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","MOORESTOWN","199 BORTON LANDING RD","80573054","NJ-3","334511","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"LOCKHEED MARTIN CORPORATION","Lockheed Martin","20200706","contract","$0","$0","$5,421,142","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; R&D ADMINISTRATIVE EXPENSES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GAITHERSBURG","700 N FREDERICK AVE","208783328","MD-6","541511","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"LOCKHEED MARTIN CORPORATION","Lockheed Martin","20190926","contract","$0","$0","$4,717,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- GUIDED MISSILES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","KING OF PRUSSIA","230 MALL BLVD","194062902","PA-4","541330","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"LOCKHEED MARTIN CORPORATION","Lockheed Martin","20200513","contract","$0","$0","$4,628,201","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ENGINES, TURBINES, AND COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","FORT WORTH","1 LOCKHEED BLVD BLDG 10","761083619","TX-12","336413","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"LOCKHEED MARTIN CORPORATION","Lockheed Martin","20190625","contract","$0","$0","$4,564,721","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","COLORADO SPRINGS","9970 FEDERAL DR","809213616","CO-5","511210","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"LOCKHEED MARTIN CORPORATION","Lockheed Martin","20200826","contract","$0","$0","$4,430,304","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","MARIETTA","86 SOUTH COBB DR","300630001","GA-11","541330","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"LOCKHEED MARTIN CORPORATION","Lockheed Martin","20200520","contract","$0","$0","$4,311,157","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","ORLANDO","100 GLOBAL INNOVATION CIR","328255002","FL-7","541330","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"LOCKHEED MARTIN CORPORATION","Lockheed Martin","20171221","contract","$0","$0","$4,236,405","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","FORT WORTH","1 LOCKHEED BLVD BLDG 10","761083619","TX-12","336411","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"LOCKHEED MARTIN CORPORATION","Lockheed Martin","20200806","contract","$0","$0","$4,088,982","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ENGINES, TURBINES, AND COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","FORT WORTH","1 LOCKHEED BLVD BLDG 10","761083619","TX-12","336413","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"LOCKHEED MARTIN CORPORATION","Lockheed Martin","20180615","contract","$0","$0","$4,087,767","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LEXINGTON","5749 BRIAR HILL RD","405169721","KY-6","561990","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"LOCKHEED MARTIN CORPORATION","Lockheed Martin","20200713","contract","$0","$0","$3,979,669","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","PALMDALE","1011 LOCKHEED WAY","935990001","CA-25","336411","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"LOCKHEED MARTIN CORPORATION","Lockheed Martin","20200316","contract","$0","$0","$3,682,667","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- FIRE CONTROL EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","MOORESTOWN","199 BORTON LANDING RD","80573054","NJ-3","334511","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"LOCKHEED MARTIN CORPORATION","Lockheed Martin","20200110","contract","$0","$0","$3,599,450","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","GRAND PRAIRIE","1701 W MARSHALL DR","750512704","TX-33","541715","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"LOCKHEED MARTIN CORPORATION","Lockheed Martin","20181221","contract","$0","$0","$3,458,146","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- SERVICE AND TRADE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","ORLANDO","5600 W SAND LAKE RD # MP-265","328198907","FL-10","541330","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"LOCKHEED MARTIN CORPORATION","Lockheed Martin","20200508","contract","$0","$0","$3,337,454","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","ORLANDO","100 GLOBAL INNOVATION CIR","328255002","FL-7","541330","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
