"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"COMMUNITY HEALTH NETWORK, INC","Community Health Network","20201209","loan","$0","$67,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1336119478","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$500,561","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","community-health-network",""
"COMMUNITY HEALTH NETWORK REHABILITATION HOSPITAL SOUTH, LLC","Community Health Network","20201209","loan","$0","$2,524,521","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790285500","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","GREENWOOD","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$500,561","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","community-health-network",""
"COMMUNITY HEALTH NETWORK REHABILITATION HOSPITAL LLC","Community Health Network","20201209","loan","$0","$4,630,840","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1114268810","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$500,561","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","community-health-network",""
"COMMUNITY HEALTH NETWORK, INC","Community Health Network","20201209","loan","$0","$28,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1619163854","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$500,561","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","community-health-network",""
"COMMUNITY HOSPITAL OF BREMEN, INC.","Community Health Network","20201209","loan","$0","$642,312","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477597631","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","SOUTH BEND","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$500,561","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","community-health-network",""
"COMMUNITY HOSPITAL OF BREMEN, INC","Community Health Network","20201209","loan","$0","$2,386,264","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1568417004","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","SOUTH BEND","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$500,561","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","community-health-network",""
"COMMUNITY HOSPITAL OF LAGRANGE COUNTY INC","Community Health Network","20201209","loan","$0","$1,985,636","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679674956","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","LAGRANGE","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$500,561","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","community-health-network",""
"COMMUNITY HOSPITAL OF NOBLE COUNTY, INC.","Community Health Network","20201209","loan","$0","$4,841,386","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1457366189","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","FORT WAYNE","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$500,561","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","community-health-network",""
"COMMUNITY HOSPITAL OF THE MONTEREY PENINSULA","Montage Health","20201209","loan","$0","$75,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1932197258","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","MONTEREY","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COMMUNITY HOSPITAL SOUTH, INC.","Community Health Network","20201209","loan","$0","$21,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1235109778","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$500,561","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","community-health-network",""
"COMMUNITY MEDICAL CENTER INC","RWJBarnabas Health","20201209","loan","$0","$748,782","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1730277286","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$113,190","","$0","$12,150,000","$151,461","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","rwjbarnabas-health",""
"COMMUNITY MEDICAL CENTER INC","RWJBarnabas Health","20201209","loan","$0","$69,611,940","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1013010917","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$113,190","","$0","$12,150,000","$151,461","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","rwjbarnabas-health",""
"COMPASS HEALTH INC","Compass Health Inc","20201209","loan","$0","$731,132","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1588830020","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","privately held","","California","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COMPASS HEALTH INC","Compass Health Inc","20201209","loan","$0","$876,210","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1063688984","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","privately held","","California","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COMPASS HEALTH INC","Compass Health Inc","20201209","loan","$0","$996,883","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1497921936","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","privately held","","California","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COMPASS HEALTH INC","Compass Health Inc","20201209","loan","$0","$1,304,033","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1780850222","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","privately held","","California","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COMPASS HEALTH INC","Compass Health Inc","20201209","loan","$0","$1,343,227","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1811918279","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","privately held","","California","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CONCORD REGIONAL VISITING NURSE ASSOCIATION, INC.","Capital Region Health Care","20201209","loan","$0","$2,376,206","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124069315","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Hampshire","CONCORD","","","","","","0","","non-profit","","New Hampshire","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CONCORD REGIONAL VISITING NURSE ASSOCIATION, INC.","Capital Region Health Care","20201209","loan","$0","$3,786,865","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1164425583","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Hampshire","CONCORD","","","","","","0","","non-profit","","New Hampshire","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COOK COUNTY","Cook County Health","20201209","loan","$0","$28,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1588612832","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","CHICAGO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COOKEVILLE REGIONAL MEDICAL CENTER","Cookeville Regional Medical Center","20201209","loan","$0","$51,700,737","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1275531956","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","COOKEVILLE","","","","","","0","","non-profit","","Tennessee","USA","healthcare services","hospitals","0","0","$0","","$0","$4,100,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cookeville-regional-medical-center",""
"CORYELL COUNTY MEMORIAL HOSPITAL AUTHORITY","Coryell Health","20201209","loan","$0","$538,793","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1649760877","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","GIDDINGS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CORYELL COUNTY MEMORIAL HOSPITAL AUTHORITY","Coryell Health","20201209","loan","$0","$596,242","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1780124594","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","GIDDINGS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CORYELL COUNTY MEMORIAL HOSPITAL AUTHORITY","Coryell Health","20201209","loan","$0","$907,930","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1235528894","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","GIDDINGS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COVENANT CARE CALIFORNIA, LLC","Covenant Care California","20201209","loan","$0","$545,399","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1831187848","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","OXNARD","","","","","","0","","privately held","","California","USA","healthcare services","healthcare services","0","0","$58,912","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COVENANT CARE CALIFORNIA, LLC","Covenant Care California","20201209","loan","$0","$569,338","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801938816","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","OXNARD","","","","","","0","","privately held","","California","USA","healthcare services","healthcare services","0","0","$58,912","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COVENANT CARE CALIFORNIA, LLC","Covenant Care California","20201209","loan","$0","$639,190","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1265573778","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","OXNARD","","","","","","0","","privately held","","California","USA","healthcare services","healthcare services","0","0","$58,912","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COVENANT CARE CALIFORNIA, LLC","Covenant Care California","20201209","loan","$0","$794,890","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1750378519","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","OXNARD","","","","","","0","","privately held","","California","USA","healthcare services","healthcare services","0","0","$58,912","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COVENANT CARE CALIFORNIA, LLC","Covenant Care California","20201209","loan","$0","$804,403","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1205977311","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","OXNARD","","","","","","0","","privately held","","California","USA","healthcare services","healthcare services","0","0","$58,912","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COVENANT CARE CALIFORNIA, LLC","Covenant Care California","20201209","loan","$0","$810,372","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1437291929","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","OXNARD","","","","","","0","","privately held","","California","USA","healthcare services","healthcare services","0","0","$58,912","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COVENANT CARE CALIFORNIA, LLC","Covenant Care California","20201209","loan","$0","$909,838","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1831231877","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","OXNARD","","","","","","0","","privately held","","California","USA","healthcare services","healthcare services","0","0","$58,912","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COVENANT CARE CALIFORNIA, LLC","Covenant Care California","20201209","loan","$0","$974,692","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1528100013","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","OXNARD","","","","","","0","","privately held","","California","USA","healthcare services","healthcare services","0","0","$58,912","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COVENANT CARE CALIFORNIA, LLC","Covenant Care California","20201209","loan","$0","$1,017,316","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043345812","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","OXNARD","","","","","","0","","privately held","","California","USA","healthcare services","healthcare services","0","0","$58,912","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COVENANT CARE CALIFORNIA, LLC","Covenant Care California","20201209","loan","$0","$1,142,621","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1164563276","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","OXNARD","","","","","","0","","privately held","","California","USA","healthcare services","healthcare services","0","0","$58,912","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COVENANT CARE CALIFORNIA, LLC","Covenant Care California","20201209","loan","$0","$1,320,569","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1780719278","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","OXNARD","","","","","","0","","privately held","","California","USA","healthcare services","healthcare services","0","0","$58,912","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COVENANT CARE CAPITOLA, LLC","Covenant Care California","20201209","loan","$0","$2,267,706","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1609874163","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ALISO VIEJO","","","","","","0","","privately held","","California","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COVENANT CARE COURTYARD, LLC","Covenant Care California","20201209","loan","$0","$654,925","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1235367913","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","DAVIS","","","","","","0","","privately held","","California","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COVENANT CARE LODI, LLC","Covenant Care California","20201209","loan","$0","$634,192","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1396986436","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","LODI","","","","","","0","","privately held","","California","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COVENANT CARE MISSION, INC.","Covenant Care California","20201209","loan","$0","$2,580,794","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679615611","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ALISO VIEJO","","","","","","0","","privately held","","California","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COVENANT CARE MORGAN HILL, LLC","Covenant Care California","20201209","loan","$0","$1,219,975","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124154422","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","MORGAN HILL","","","","","","0","","privately held","","California","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COVENANT CARE VEGAS, INC.","Covenant Care California","20201209","loan","$0","$737,768","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1437299112","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nevada","","","","","","","0","","privately held","","California","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COVENANT CARE VEGAS, INC.","Covenant Care California","20201209","loan","$0","$1,190,164","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548300262","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nevada","","","","","","","0","","privately held","","California","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COVENANT HOSPICE, INC","Covenant Hospice, Inc.","20201209","loan","$0","$2,152,403","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1497707962","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alabama","DOTHAN","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospices","0","0","$0","","$0","$10,149,374","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","covenant-hospice-inc",""
"COVENANT HOSPICE INC","Covenant Hospice, Inc.","20201209","loan","$0","$7,106,430","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1972555464","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospices","0","0","$0","","$0","$10,149,374","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","covenant-hospice-inc",""
"COVENANT LONG-TERM CARE, LP","Providence St. Joseph Health","20201209","loan","$0","$2,462,981","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1013941780","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","LUBBOCK","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"COVENANT MEDICAL CENTER","Providence St. Joseph Health","20201209","loan","$0","$59,875,950","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1972517365","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","LUBBOCK","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"COVENANT MEDICAL CENTER INC","MercyOne","20201209","loan","$0","$1,076,761","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1932140969","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"COVENANT MEDICAL CENTER, INC","Covenant Healthcare","20201209","loan","$0","$2,338,779","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1144254525","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$104,707","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COVENANT MEDICAL CENTER INC","MercyOne","20201209","loan","$0","$20,894,472","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1700827896","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$220,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mercyone",""
"COVENANT MEDICAL CENTER, INC.","Covenant Healthcare","20201209","loan","$0","$59,043,591","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1588656946","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$104,707","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
