"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"HTCI CO","","20210122","loan","$0","$363,620","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","New Carlisle","12170 Milton Carlisle Rd","45344","OH-08","331524","The Richwood Banking Company","38","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NORTHAMPTON RESTAURANT GROUP INC.","","20210125","loan","$0","$363,198","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Cuyahoga Falls","3263 State Rd","44223","OH-14","722511","The Huntington National Bank","32","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SAPPHIRE CREEK OPERATING COMPANY LLC","","20210127","loan","$0","$363,083","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Chagrin Falls","16965 Park Circle Dr","44023","OH-14","722511","Mahoning Valley Economic Development Corporation","45","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MENTOR HOSPITALITY LLC","","20210128","loan","$0","$362,859","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Mentor","7701 Reynolds Rd","44060","OH-14","721110","The Croghan Colonial Bank","16","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BEG LLC","","20210128","loan","$0","$362,642","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Wickliffe","28801 Euclid Ave","44092","OH-14","713950","Civista Bank","187","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PARKVIEW CUSTOM HOMES OF CLEVELAND LLC","","20210121","loan","$0","$362,362","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Strongsville","22700 Royalton Rd","44149","OH-16","236117","Westfield Bank, FSB","32","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GOOD NEWS VENTURES INC.","","20210128","loan","$0","$362,330","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Circleville","224 Lancaster Pike","43113","OH-15","722513","Standing Stone Bank","106","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COMTE CONSTRUCTION CO.","","20210125","loan","$0","$361,980","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Toledo","912 N Summit St","43604","OH-09","236220","The Huntington National Bank","18","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"EPIPHEO INCORPORATED","","20210121","loan","$0","$361,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Cincinnati","700 W Pete Rose Way Ste 600","45203","OH-01","541490","Civista Bank","25","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"B.C.A EXPRESS CO. LTD","","20210127","loan","$0","$361,458","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Perrysburg","3794 Libbey Rd","43551","OH-05","484220","Premier Bank","28","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"STRINGFIELD INDUSTRIES INC.","","20210130","loan","$0","$361,398","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Lewis Center","8774 Cotter St","43035","OH-12","511210","U.S. Bank, National Association","34","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BC EXCAVATING LTD","","20210131","loan","$0","$361,145","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Rockbridge","22778 Buena Vista Rd","43149","OH-15","238910","The Park National Bank","16","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HUDSON HOSPITALITY LLC","","20210123","loan","$0","$360,160","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Fairview Park","22005 Mastick Rd","44126","OH-16","722511","Civista Bank","46","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MZ RUSSELL INC","","20210127","loan","$0","$359,652","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Cleveland","3185 E 79th St","44104","OH-11","238910","PNC Bank, National Association","37","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALLIANCE INTEGRATIVE MEDICINE LLC","","20210129","loan","$0","$359,580","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Cincinnati","6400 E Galbraith Rd","45236","OH-02","621111","Fifth Third Bank","32","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FULL RANGE REHAB LLC","","20210127","loan","$0","$359,285","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","West Chester","9010 Goldpark Dr","45011","OH-08","532283","PNC Bank, National Association","25","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ENHANCED REHABILITATION SERVICES INC","","20210123","loan","$0","$359,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Chesterland","8437 Mayfield Rd Ste 102","44026","OH-14","621610","Citizens Bank, National Association","23","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MJ CLIPS INC.","","20210129","loan","$0","$358,957","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","West Chester","8812 Beckett Road None","45069","OH-08","812112","The Huntington National Bank","78","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SANDERS VENTURES INC","","20210125","loan","$0","$358,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Cincinnati","11340 Montgomery Rd Ste 214","45249","OH-01","722511","Traditional Bank, Inc.","27","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COLLIER SAFETY SERVICES LLC","","20210125","loan","$0","$358,223","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Wheelersburg","421 Edmond Dr","45694","OH-06","541611","Citizens Bank, National Association","19","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TOTAL ENVIRONMENTAL SERVICES L.L.C.","","20210130","loan","$0","$358,185","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Toledo","1950 Clinton St","43607","OH-09","562910","Signature Bank, National Association","35","","privately held","","","","","","0","0","$0","","$0","$0","$9,054","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LOCK SIXTEEN CATERING INC","","20210130","loan","$0","$358,141","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Ottoville","650 East Main St.","45876","OH-05","722320","The Union Bank Company","50","","privately held","","","","","","0","0","$9,013","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HANK'S PLUMBING & HEATING CO INC","","20210123","loan","$0","$357,475","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Toledo","2000 The Blfs","43615","OH-05","237110","Waterford Bank, National Association","19","","privately held","","","","","","0","0","$0","","$0","$0","$9,780","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FORCE DESIGN INC","","20210121","loan","$0","$357,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Covington","473 E Troy Pike Ste Coike","45318","OH-08","541330","Fifth Third Bank","19","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FIRST CAPITAL ENTERPRISES INC.","","20210117","loan","$0","$357,287","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Chillicothe","505 E 7th St","45601","OH-02","624310","Kingston National Bank","77","","privately held","","","","","","0","0","$9,370","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MANDU INC.","","20210117","loan","$0","$357,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Canton","3114 Whipple Ave NW","44718","OH-07","722511","Consumers National Bank","136","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SURFACE MATERIALS SALES INC.","","20210125","loan","$0","$357,028","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Solon","6655 Parkland Blvd","44139","OH-14","423990","KeyBank National Association","26","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FALCON NEST LLC","","20210123","loan","$0","$356,995","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Defiance","28611 State Route 281 Ste 7","43512","OH-05","722511","Premier Bank","65","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CONSULTING PROFESSIONALS INC","","20210128","loan","$0","$356,922","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","North Canton","5441 Global Gtwy","44720","OH-16","561110","The Huntington National Bank","34","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"199NWB LLC","","20210121","loan","$0","$356,744","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Columbus","199 W Nationwide Blvd","43215","OH-03","722511","First Bank of the Lake","70","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CENTER CLEANING SERVICES INC.","","20210127","loan","$0","$356,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Columbia Station","11476 Hawke Rd Ste C","44028","OH-07","561720","Dollar Bank, A Federal Savings Bank","205","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AFB INC","","20210128","loan","$0","$356,163","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","West Chester","9626 Princeton Glendale Rd","45011","OH-08","722511","The Huntington National Bank","41","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CHEMCOTE ROOFING INC.","","20210127","loan","$0","$355,905","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Dublin","7599 Fishel Dr N","43016","OH-12","238160","WesBanco Bank, Inc.","26","","employee-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MIDWEST SECURITY SERVICES INC","","20210129","loan","$0","$355,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Kettering","4050 Benfield Dr","45429","OH-10","443142","The Huntington National Bank","32","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TRAX CONSTRUCTION COMPANY","","20210122","loan","$0","$355,075","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Wickliffe","30701 Euclid Ave","44092","OH-14","237110","KeyBank National Association","30","","privately held","","","","","","0","0","$0","","$0","$0","$14,966","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ADVANCED SERVER MANAGEMENT GROUP INC.","","20210125","loan","$0","$355,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Cleveland","800 Superior Ave E Ste 1050","44114","OH-11","541512","The Huntington National Bank","23","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE CHILDRENS THEATRE OF CINCINNATI","","20210128","loan","$0","$354,870","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Cincinnati","4015 Red Bank Rd","45227","OH-02","711110","PNC Bank, National Association","29","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CAIN IMPORTS, INC","","20200415","loan","$0","$681,275","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","NORTH CANTON","6527 WHIPPLE AVENUE NW","44720","OH-16","441110","Fifth Third Bank","20","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RICHARD M. BENNINGER D.D.S. GARY SCHWEEN D.D.S. AND BRIAN SC","","20210128","loan","$0","$354,712","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Medina","5002 Foote Rd","44256","OH-16","621210","Westfield Bank, FSB","32","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"REFURB 1 INC","","20210127","loan","$0","$354,553","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Medway","106 Restoration Park Dr","45341","OH-08","811111","PNC Bank, National Association","39","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CLEVELAND AUTOMOBILE DEALERS","","20210129","loan","$0","$354,410","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Broadview Heights","9150 S Hills Blvd","44147","OH-11","813910","PNC Bank, National Association","14","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SEMCO INC.","","20210125","loan","$0","$354,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Marion","1025 Pole Lane Rd","43302","OH-04","331410","Premier Bank","27","","privately held","","","","","","0","0","$0","","$0","$0","$6,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PARR PUBLIC SAFETY EQUIPMENT INC","","20210125","loan","$0","$353,750","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Galloway","6106 Bausch Rd","43119","OH-15","335129","Fifth Third Bank","43","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CAST SPECIALTIES INC.","","20210128","loan","$0","$353,290","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Warrensville Heights","26711 Miles Rd","44128","OH-11","331523","The Middlefield Banking Company","25","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CAPTAIN RAFAEL'S LLC","","20210127","loan","$0","$353,258","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Cleveland","1000 E 9th St","44114","OH-11","722410","The Huntington National Bank","28","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SCOTT WESNEY CONSTRUCTION LLC","","20210119","loan","$0","$353,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Columbus","791 Science Blvd","43230","OH-03","236220","Pathways Financial CU","22","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CENTER FOR SIGHT INC","","20210127","loan","$0","$353,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Newark","1717 W Main St Ste 100","43055","OH-12","621111","The Park National Bank","32","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"EVER-ROLL SPECIALTIES CO.","","20210131","loan","$0","$352,965","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Springfield","3988 Lawrenceville Dr","45504","OH-08","332996","The Huntington National Bank","28","","employee-owned","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DINOS CATERING","","20210120","loan","$0","$352,856","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Wickliffe","30605 Ridge Rd","44092","OH-14","722320","Civista Bank","58","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MULTIFAMILY MEDIA MANAGEMENT LLC","","20210123","loan","$0","$352,808","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Westlake","30903 Viking Pkwy Ste B","44145","OH-16","541618","Anchor State Bank","51","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"QUEEN ENTERPRISES INC.","","20210129","loan","$0","$352,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Granville","92 Wexford Dr","43023","OH-12","722513","The Park National Bank","80","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DOVER HOME REMODELERS INC.","","20210123","loan","$0","$352,654","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","NORTH OLMSTED","29341","44070","OH-16","236118","Itria Ventures LLC","33","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE MIAMI COUNTY YOUNG MEN'S CHRISTIAN ASSOCIATION AT PIQUA","","20210125","loan","$0","$352,607","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Piqua","223 W High St","45356","OH-08","713940","The Park National Bank","81","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MASONRY CONTRACTING CORPORATION","","20210123","loan","$0","$351,842","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Akron","1798 Great Run Ln","44333","OH-11","238140","Civista Bank","14","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THOMAS & CO LPA","","20210125","loan","$0","$351,617","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Powell","930 Retreat Ln","43065","OH-12","541110","PNC Bank, National Association","36","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TEEJAY INC.","","20210130","loan","$0","$351,568","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Cleveland Heights","1824 Coventry Rd","44118","OH-11","722511","KeyBank National Association","64","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CLAYTON HEATING & AIR COND CO","","20210125","loan","$0","$351,188","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Youngstown","1144 E Midlothian Blvd","44502","OH-13","238220","Premier Bank","30","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LIGHTING UNLIMITED INC.","","20210128","loan","$0","$350,928","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Columbus","1335 King Ave","43212","OH-03","423610","First Commonwealth Bank","20","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PATTON PAINTING INC","","20210121","loan","$0","$350,868","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Westlake","855 Canterbury Rd","44145","OH-16","238320","First Federal Savings & Loan Association of Lakewood","38","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HOT GRAPHIC SERVICES INC","","20210122","loan","$0","$350,792","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Northwood","2595 Tracy Rd","43619","OH-05","323111","Premier Bank","28","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALLIANCE CRANE & RIGGING INC.","","20210126","loan","$0","$350,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Deerfield","1370 Alliance Rd","44411","OH-13","213112","The Commercial and Savings Bank of Millersburg, Ohio","40","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"A & S PLAY ZONE LLC DBA A & S PARTY RENTAL","","20210129","loan","$0","$350,642","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Franklin","300 Conover Dr","45005","OH-01","532289","Fifth Third Bank","52","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LAGO FLATS LLC","","20210125","loan","$0","$350,560","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Cleveland","950 Main Ave","44113","OH-11","722511","PNC Bank, National Association","46","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ACCU-GRIND & MFG. CO. INC.","","20210122","loan","$0","$350,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Dayton","272 Leo St","45404","OH-10","332999","First Financial Bank","29","","privately held","","","","","","0","0","$0","","$0","$0","$5,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HORIZON COMMUNITY CHURCH","","20210129","loan","$0","$350,297","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Cincinnati","3950 Newtown Rd","45244","OH-02","813110","PNC Bank, National Association","30","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TECH TOOL AKRON INC","","20210130","loan","$0","$350,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Copley","4310 Wedgewood Dr","44321","OH-16","423840","PNC Bank, National Association","12","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PRODUCT MOVERS LLC","","20210126","loan","$0","$349,723","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Delta","6420 Rogers Rd","43515","OH-05","541490","Waterford Bank, National Association","40","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PALMER EXPRESS INCORPORATED","","20210125","loan","$0","$349,362","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Eastlake","34799 Curtis Blvd Ste A","44095","OH-14","611110","Fifth Third Bank","30","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
