"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount (Later Refunded)","Face Loan Amount (Later Refunded)","Contract Amount (Later Refunded)","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Pulaski Community Hospital Inc","HCA Healthcare","20201027","grant","$5,164,978","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Virginia","Pulaski","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Healthfield Home Health LLC","Kindred Healthcare","20210211","grant","$1,151,463","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Georgia","STOCKBRIDGE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"Healthfield Hospice Services, LLC","Kindred Healthcare","20210211","grant","$502,382","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Georgia","NEWNAN","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"Healthfield Of Southwest Georgia, LLC","Kindred Healthcare","20210211","grant","$522,681","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Georgia","THOMASVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"Healthfield Of Statesboro, LLC","Kindred Healthcare","20210211","grant","$578,854","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Georgia","AUGUSTA","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"Healthone Clinic Services - Oncology Hematology LLC","HCA Healthcare","20201027","grant","$536,141","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","New Mexico","Santa Fe","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Hendersonville Hospital Corporation","HCA Healthcare","20201027","grant","$3,363,155","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Tennessee","Hendersonville","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Heritage Health And Hospice Care LLC","Kindred Healthcare","20210211","grant","$1,338,330","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Texas","SUGAR LAND","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"Home Health Care Affiliates Of Central Mississippi, LLC","Kindred Healthcare","20210211","grant","$900,271","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Mississippi","MAGEE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"Home Health Care Affiliates Of Mississippi, Inc.","Kindred Healthcare","20210211","grant","$891,754","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Mississippi","COLUMBUS","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"Hospice Care Of Kansas, LLC","Kindred Healthcare","20210211","grant","$915,282","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Kansas","SALINA","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"Hospice Family Care, Inc.","Kindred Healthcare","20210211","grant","$1,302,729","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Arizona","MESA","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"Hospice Of The Emerald Coast, Inc.","Kindred Healthcare","20210211","grant","$2,880,208","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Florida","PENSACOLA","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"Hospital Corporation Of Utah","HCA Healthcare","20201027","grant","$1,824,773","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Utah","Bountiful","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Houston - Pph, LLC","HCA Healthcare","20201027","grant","$1,398,641","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Texas","Houston","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Hti Memorial Hospital Corporation","HCA Healthcare","20201027","grant","$5,605,617","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Tennessee","Nashville","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Institute For Dermatopathology Inc","Quest Diagnostics","20201027","grant","$836,249","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Virginia","Chantilly","","","","","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"Integracare Home Health Services Inc.","Kindred Healthcare","20210211","grant","$689,009","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Texas","GREENVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"Intensive Care Consortium Inc","HCA Healthcare","20201027","grant","$791,990","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Virginia","Reston","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Iowa Hospice LLC","Kindred Healthcare","20210211","grant","$545,681","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Iowa","SPIRIT LAKE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"HCA Health Services Of Florida Inc","HCA Healthcare","20201027","grant","$20,066,921","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Florida","Bradenton","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Kah Development 4 LLC","Kindred Healthcare","20210211","grant","$1,704,637","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Arkansas","RUSSELLVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"Kendall Healthcare Group, Ltd.","HCA Healthcare","20201027","grant","$9,675,983","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Florida","Miami","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"HCA Health Services Of New Hampshire Inc","HCA Healthcare","20201027","grant","$8,951,706","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","New Hampshire","Derry","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Kph-Consolidation, Inc.","HCA Healthcare","20201027","grant","$9,439,986","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Texas","Cypress","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Labone LLC","Quest Diagnostics","20201027","grant","$2,924,256","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Illinois","Carbondale","","","","","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"Laboratory Corporation Of America","Laboratory Corp. of America","20201027","grant","$18,118,217","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Illinois","Chicago","","","","","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"HCA Health Services Of Tennessee, Inc","HCA Healthcare","20201027","grant","$29,397,651","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Tennessee","Hermitage","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"HCA Health Services Of Virginia, Inc.","HCA Healthcare","20201027","grant","$11,550,868","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Virginia","Richmond","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Largo Medical Center, Inc.","HCA Healthcare","20201027","grant","$6,023,979","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Florida","Largo","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Lawnwood Medical Center Inc","HCA Healthcare","20201027","grant","$6,825,793","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Florida","Fort Pierce","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Lewis Gale Physicians LLC","HCA Healthcare","20201027","grant","$1,324,664","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Virginia","Salem","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Lewis-Gale Medical Center, LLC","HCA Healthcare","20201027","grant","$7,169,567","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Virginia","Salem","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"HCA Healthone LLC","HCA Healthcare","20201027","grant","$69,709,469","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Colorado","Denver","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Lone Peak Hospital Inc","HCA Healthcare","20201027","grant","$1,309,626","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Utah","Draper","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Macon Northside Hospital, LLC","HCA Healthcare","20201027","grant","$2,160,364","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Georgia","Macon","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Med Fusion LLC","Quest Diagnostics","20201027","grant","$671,053","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Texas","Lewisville","","","","","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"Methodist Physician Practices PLLC","HCA Healthcare","20201027","grant","$1,074,450","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Texas","New Braunfels","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Green Oaks Hospital Subsidiary, L.P.","HCA Healthcare","20201027","grant","$805,190","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Texas","Dallas","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
