"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$1,197,683","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1235289117","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$2,183,747","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1104944255","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$2,353,075","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1144358953","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$2,500,950","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1437196813","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$2,712,787","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659499135","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$2,902,138","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952445959","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$3,282,741","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1740304112","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$3,845,852","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417997925","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$4,312,590","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1225184963","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$5,771,546","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1821134040","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$9,600,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518085430","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$12,663,039","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1194877332","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$15,185,793","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1114081056","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$16,234,053","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1528101284","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nevada","LAS VEGAS","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$20,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1104981661","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$20,890,188","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689769911","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$25,825,903","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1992735088","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$28,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1174667158","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$29,337,212","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1881760452","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY-KINDRED REHABILITATION HOSPITAL EAST VALLEY, LLC","CommonSpirit Health","20201209","loan","$0","$5,589,090","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1649725193","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","CHANDLER","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"FLAGET HEALTHCARE, INC","CommonSpirit Health","20201209","loan","$0","$9,071,691","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871588772","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","LONDON","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"GOOD SAMARITAN HOSPITAL","CommonSpirit Health","20201209","loan","$0","$1,739,009","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1972532372","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nebraska","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"GOOD SAMARITAN HOSPITAL","CommonSpirit Health","20201209","loan","$0","$24,267,346","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1336184019","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nebraska","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"HIGHLINE MEDICAL CENTER","CommonSpirit Health","20201209","loan","$0","$15,420,995","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1558333682","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","BURIEN","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"MEMORIAL HEALTH CARE SYSTEM INC.","CommonSpirit Health","20201209","loan","$0","$59,806,059","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1255428736","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","CHATTANOOGA","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"MERCY HOSPITAL OF DEVILS LAKE","CommonSpirit Health","20201209","loan","$0","$796,937","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1609972884","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Dakota","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"MERCY HOSPITAL OF DEVILS LAKE","CommonSpirit Health","20201209","loan","$0","$1,689,840","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659343093","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Dakota","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"MERCY HOSPITAL OF VALLEY CITY","CommonSpirit Health","20201209","loan","$0","$1,228,731","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1982712659","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Dakota","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"MERCY HOSPITAL OF VALLEY CITY","CommonSpirit Health","20201209","loan","$0","$2,365,063","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477549111","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Dakota","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"MERCY MEDICAL CENTER","CommonSpirit Health","20201209","loan","$0","$5,909,262","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1902824576","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Dakota","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"MERCY MEDICAL CENTER, INC.","CommonSpirit Health","20201209","loan","$0","$687,833","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1609811181","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oregon","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"MERCY MEDICAL CENTER, INC.","CommonSpirit Health","20201209","loan","$0","$1,202,666","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1649208802","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oregon","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"MERCY MEDICAL CENTER, INC.","CommonSpirit Health","20201209","loan","$0","$25,789,150","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477590198","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oregon","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"NEBRASKA HEART HOSPITAL","CommonSpirit Health","20201209","loan","$0","$18,817,307","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699718437","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nebraska","LINCOLN","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"SAINT FRANCIS MEMORIAL HOSPITAL","CommonSpirit Health","20201209","loan","$0","$1,106,419","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1780708362","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN FRANCISCO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"SAINT FRANCIS MEMORIAL HOSPITAL","CommonSpirit Health","20201209","loan","$0","$2,314,201","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1235253816","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN FRANCISCO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"SAINT FRANCIS MEMORIAL HOSPITAL","CommonSpirit Health","20201209","loan","$0","$15,844,310","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1316061997","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN FRANCISCO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"SAINT JOSEPH HEALTH SYSTEM INC","CommonSpirit Health","20201209","loan","$0","$875,446","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1932390218","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","LONDON","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"SAINT JOSEPH HEALTH SYSTEM INC","CommonSpirit Health","20201209","loan","$0","$2,628,449","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1740488386","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","LONDON","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"SAINT JOSEPH HEALTH SYSTEM, INC.","CommonSpirit Health","20201209","loan","$0","$5,718,776","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679679146","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","LONDON","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"SAINT JOSEPH HEALTH SYSTEM INC","CommonSpirit Health","20201209","loan","$0","$16,633,586","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1992701429","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","LONDON","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"SAINT JOSEPH HEALTH SYSTEM, INC","CommonSpirit Health","20201209","loan","$0","$18,834,243","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447457775","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","LONDON","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"SAINT JOSEPH-ANC HOME CARE SERVICES, LLC","CommonSpirit Health","20201209","loan","$0","$1,635,698","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083863286","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"SAINT JOSEPH-ANC HOME CARE SERVICES, LLC","CommonSpirit Health","20201209","loan","$0","$4,737,140","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1114279510","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"SIERRA NEVADA MEMORIAL-MINERS HOSPITAL","CommonSpirit Health","20201209","loan","$0","$1,837,162","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1841294782","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","GRASS VALLEY","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"SIERRA NEVADA MEMORIAL-MINERS HOSPITAL","CommonSpirit Health","20201209","loan","$0","$24,800,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659361392","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","GRASS VALLEY","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"ST JOSEPH REGIONAL HEALTH CENTER","CommonSpirit Health","20201209","loan","$0","$985,881","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1154317774","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","BRYAN","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
