"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200819","contract","$0","$0","$29,180","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200702","contract","$0","$0","$29,035","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","334111","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200611","contract","$0","$0","$28,648","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS COMMUNICATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","334310","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200728","contract","$0","$0","$28,445","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200623","contract","$0","$0","$27,555","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200814","contract","$0","$0","$26,146","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200924","contract","$0","$0","$24,930","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200929","contract","$0","$0","$22,450","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200714","contract","$0","$0","$21,614","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200917","contract","$0","$0","$21,481","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200904","contract","$0","$0","$20,675","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","334111","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200502","contract","$0","$0","$20,170","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TELEPHONE AND TELEGRAPH EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","517911","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200617","contract","$0","$0","$19,225","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200827","contract","$0","$0","$18,079","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200928","contract","$0","$0","$17,968","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200929","contract","$0","$0","$17,550","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE DEVICES AND ACCESSORIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200624","contract","$0","$0","$17,424","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200925","contract","$0","$0","$17,313","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","334118","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200929","contract","$0","$0","$16,443","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE INFORMATION SYSTEM EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200930","contract","$0","$0","$16,029","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200826","contract","$0","$0","$15,529","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200915","contract","$0","$0","$14,376","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200930","contract","$0","$0","$14,106","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","334111","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200910","contract","$0","$0","$12,775","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200909","contract","$0","$0","$12,683","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200710","contract","$0","$0","$12,626","Small Business Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200623","contract","$0","$0","$12,291","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200908","contract","$0","$0","$12,011","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20210525","contract","$0","$0","$11,626","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - STORAGE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200625","contract","$0","$0","$10,561","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","334118","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200911","contract","$0","$0","$10,353","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200619","contract","$0","$0","$9,416","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","511210","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20171027","contract","$0","$0","$7,550","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200917","contract","$0","$0","$6,585","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200916","contract","$0","$0","$5,830","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200724","contract","$0","$0","$4,516","Nuclear Regulatory Commission","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200506","contract","$0","$0","$3,900","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200619","contract","$0","$0","$2,490","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200901","contract","$0","$0","$1,267","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200806","contract","$0","$0","$314","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
