"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"COSTCO PHARMACY #240","Costco","20220204","grant","$2,400","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3126","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #241","Costco","20220204","grant","$760","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3127","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #243","Costco","20220204","grant","$2,774","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3128","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #244","Costco","20220204","grant","$480","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3129","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #245","Costco","20220204","grant","$1,640","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3130","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #246","Costco","20220204","grant","$1,440","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3131","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #247","Costco","20220204","grant","$120","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3132","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #248","Costco","20220204","grant","$1,800","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3133","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #249","Costco","20220204","grant","$1,000","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3134","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #25","Costco","20220204","grant","$1,400","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3135","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #28","Costco","20220204","grant","$4,760","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3136","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #29","Costco","20220204","grant","$3,920","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3137","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #302","Costco","20220204","grant","$80","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3138","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #303","Costco","20220204","grant","$640","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3139","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #304","Costco","20220204","grant","$1,280","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3140","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #305","Costco","20220204","grant","$440","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3141","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #306","Costco","20220204","grant","$2,000","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3142","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #307","Costco","20220204","grant","$1,280","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3143","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #308","Costco","20220204","grant","$5,320","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3144","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #31","Costco","20220204","grant","$3,000","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3145","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #310","Costco","20220204","grant","$1,640","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3146","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #312","Costco","20220204","grant","$520","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3147","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #313","Costco","20220204","grant","$480","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3148","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #314","Costco","20220204","grant","$4,090","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3149","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #315","Costco","20220204","grant","$440","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3150","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #316","Costco","20220204","grant","$6,911","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3151","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #317","Costco","20220204","grant","$960","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3152","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #318","Costco","20220204","grant","$6,364","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3153","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #319","Costco","20220204","grant","$240","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3154","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #320","Costco","20220204","grant","$1,720","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3155","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #321","Costco","20220204","grant","$1,720","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3156","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #322","Costco","20220204","grant","$360","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3157","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #323","Costco","20220204","grant","$520","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3158","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #324","Costco","20220204","grant","$1,200","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p3159","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
