"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CELLCO PARTNERSHIP","Verizon Communications","20190924","contract","$0","$0","$10,080","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20210204","contract","$0","$0","$9,006","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20190928","contract","$0","$0","$8,730","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20210217","contract","$0","$0","$8,305","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20190929","contract","$0","$0","$7,936","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20180731","contract","$0","$0","$7,197","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20200414","contract","$0","$0","$7,164","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20200820","contract","$0","$0","$6,670","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20180830","contract","$0","$0","$6,508","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20180514","contract","$0","$0","$6,220","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20190606","contract","$0","$0","$6,214","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20200919","contract","$0","$0","$6,204","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20190917","contract","$0","$0","$5,555","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20210129","contract","$0","$0","$5,403","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - NETWORK - TELECOM ACCESS SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20210222","contract","$0","$0","$5,315","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20180719","contract","$0","$0","$5,266","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20200912","contract","$0","$0","$5,144","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20200923","contract","$0","$0","$4,503","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20210216","contract","$0","$0","$4,498","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20210224","contract","$0","$0","$4,287","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20201028","contract","$0","$0","$4,115","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20180926","contract","$0","$0","$4,024","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20180927","contract","$0","$0","$3,855","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20210225","contract","$0","$0","$3,602","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE SUPPORT SERVICES (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20180930","contract","$0","$0","$3,224","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20200316","contract","$0","$0","$3,207","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
