"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"WYLE LABORATORIES, INC.","KBR","20200911","contract","$0","$0","$2,659,786","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- AIRCRAFT COMPONENTS AND ACCESSORIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","345 BOB HEATH DR","358062842","AL-5","541330","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20200514","contract","$0","$0","$2,184,723","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","345 BOB HEATH DR","358062842","AL-5","541715","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20180928","contract","$0","$0","$1,897,718","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","345 BOB HEATH DR","358062842","AL-5","541712","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20170508","contract","$0","$0","$1,664,161","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","345 BOB HEATH DR","358062842","AL-5","541712","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20181211","contract","$0","$0","$1,524,490","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","345 BOB HEATH DR","358062842","AL-5","541712","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20190816","contract","$0","$0","$1,508,089","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","345 BOB HEATH DR","358062842","AL-5","541712","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20200601","contract","$0","$0","$1,389,667","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","345 BOB HEATH DR","358062842","AL-5","541715","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20180927","contract","$0","$0","$1,302,813","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","345 BOB HEATH DR","358062842","AL-5","541712","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20180126","contract","$0","$0","$1,124,755","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","345 BOB HEATH DR","358062842","AL-5","541712","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20170720","contract","$0","$0","$1,118,879","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","345 BOB HEATH DR","358062842","AL-5","541712","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20180126","contract","$0","$0","$949,979","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","345 BOB HEATH DR","358062842","AL-5","541712","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20150728","contract","$0","$0","$924,882","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","1290 HERCULES AVE STE 120","770582769","TX-36","541712","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20180504","contract","$0","$0","$841,300","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","345 BOB HEATH DR","358062842","AL-5","541712","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20200713","contract","$0","$0","$704,111","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; EXPERIMENTAL DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","345 BOB HEATH DR","358062842","AL-5","541715","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20180531","contract","$0","$0","$535,950","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: EDUCATION/TRAINING- PERSONNEL TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","2400 NASA PARKWAY","770583711","TX-36","611512","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20170731","contract","$0","$0","$527,989","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","2400 NASA PARKWAY","770583711","TX-36","488190","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20200901","contract","$0","$0","$464,707","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","345 BOB HEATH DR","358062842","AL-5","541715","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20180926","contract","$0","$0","$366,902","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","345 BOB HEATH DR","358062842","AL-5","541712","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20200903","contract","$0","$0","$232,738","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","345 BOB HEATH DR","358062842","AL-5","541715","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20200131","contract","$0","$0","$227,113","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","2400 NASA PKWY","770583711","TX-36","621340","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20200527","contract","$0","$0","$100,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; EXPERIMENTAL DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","345 BOB HEATH DR","358062842","AL-5","541715","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20170504","contract","$0","$0","$84,453","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","345 BOB HEATH DR","358062842","AL-5","541712","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20200131","contract","$0","$0","$43,500","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","2400 NASA PKWY","770583711","TX-36","621340","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
