"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"REGENTS OF THE UNIVERSITY OF CALIFORNIA, SAN FRANCISCO, THE","University of California","20200911","contract","$0","$0","$459,748","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN FRANCISCO","1855 FOLSOM ST STE 425","941434249","","541715","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF CALIFORNIA, SAN FRANCISCO, THE","University of California","20191031","contract","$0","$0","$83,277","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN FRANCISCO","1855 FOLSOM ST STE 420","941034241","CA-12","621111","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF CALIFORNIA, SAN FRANCISCO, THE","University of California","20200909","contract","$0","$0","$72,935","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN FRANCISCO","1855 FOLSOM ST STE 420","941034241","CA-12","621111","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF CALIFORNIA, SAN FRANCISCO, THE","University of California","20210222","contract","$0","$0","$63,300","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN FRANCISCO","1855 FOLSOM ST STE 420","941034241","CA-12","621111","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF CALIFORNIA, SAN FRANCISCO, THE","University of California","20210222","contract","$0","$0","$61,200","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN FRANCISCO","1855 FOLSOM ST STE 420","941034241","CA-12","621111","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF CALIFORNIA, SAN FRANCISCO, THE","University of California","20210222","contract","$0","$0","$53,400","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- INTERNAL MEDICINE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN FRANCISCO","1855 FOLSOM ST STE 420","941034241","CA-12","621111","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF CALIFORNIA, SAN FRANCISCO, THE","University of California","20200807","contract","$0","$0","$28,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN FRANCISCO","1855 FOLSOM ST STE 420","941034241","CA-12","621111","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF CALIFORNIA, THE","University of California","20200929","contract","$0","$0","$1,127,949","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BERKELEY","1608 4TH ST STE 220","947101749","CA-13","541715","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF CALIFORNIA, THE","University of California","20200918","contract","$0","$0","$434,570","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BERKELEY","1608 4TH ST STE 220","947101749","CA-13","541990","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF CALIFORNIA, THE","University of California","20150929","contract","$0","$0","$164,670","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BERKELEY","2150 SHATTUCK AVE RM 313","947045940","CA-13","541330","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"THE REGENTS OF THE UNIVERSITY OF CALIFORNIA (1741)","University of California","20050419","contract","$0","$0","$12,447,334","Energy Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OPER OF GOVT R&D GOCO FACILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","BERKELEY","1 CYCLOTRON RD","947200000","CA-13","541710","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"UNIVERSITY OF CALIFORNIA SAN DIEGO","University of California","20200929","contract","$0","$0","$129,003","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LA JOLLA","8622 DISCOVERY WAY RM 116","920931500","CA-52","541715","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"UNIVERSITY OF CALIFORNIA, IRVINE","University of California","20210211","contract","$0","$0","$473,538","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","IRVINE","141 INNOVATION DR STE 250","926173213","","541715","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"UNIVERSITY OF CALIFORNIA, IRVINE","University of California","20160315","contract","$0","$0","$70,500","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","IRVINE","5171 CALIFORNIA AVE STE 150","926173067","CA-45","541711","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"UNIVERSITY OF CALIFORNIA, LOS ANGELES","University of California","20210401","contract","$0","$0","$265,649","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LOS ANGELES","10889 WILSHIRE BLVD STE 700","900950001","CA-33","611310","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"UNIVERSITY OF CALIFORNIA, LOS ANGELES","University of California","20210506","contract","$0","$0","$94,327","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LOS ANGELES","10889 WILSHIRE BLVD STE 700","900950001","","541990","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"UNIVERSITY OF CALIFORNIA, SAN DIEGO","University of California","20200320","contract","$0","$0","$65,438","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LA JOLLA","9500 GILMAN DR","920935004","CA-49","541715","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"UNIVERSITY OF CALIFORNIA, SANTA BARBARA","University of California","20181130","contract","$0","$0","$913,906","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SANTA BARBARA","3227 CHEADLE HALL","931060001","CA-24","541715","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"UNIVERSITY OF CALIFORNIA, SANTA BARBARA","University of California","20200713","contract","$0","$0","$250,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- GENERAL SCIENCE/TECHNOLOGY: LIFE SCIENCES (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SANTA BARBARA","3227 CHEADLE HALL","931060001","CA-24","541715","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"UNIVERSITY OF CALIFORNIA, SANTA BARBARA","University of California","20200713","contract","$0","$0","$220,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- GENERAL SCIENCE/TECHNOLOGY: LIFE SCIENCES (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SANTA BARBARA","3227 CHEADLE HALL","931060001","CA-24","541715","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"UNIVERSITY OF CALIFORNIA, SANTA BARBARA","University of California","20200713","contract","$0","$0","$87,300","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- GENERAL SCIENCE/TECHNOLOGY: LIFE SCIENCES (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SANTA BARBARA","3227 CHEADLE HALL","931060001","CA-24","541715","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"UNIVERSITY OF CALIFORNIA, SANTA CRUZ","University of California","20210624","contract","$0","$0","$1,877,616","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SANTA CRUZ","1156 HIGH ST","950641077","","541715","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"THE REGENTS OF THE UNIVERSITY OF CALIFORNIA","University of California","20210818","grant","$20,008,512","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","LOS ANGELES","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"THE REGENTS OF THE UNIVERSITY OF CALIFORNIA","University of California","20210818","grant","$4,335,265","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","LOS ANGELES","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"UNIVERSITY OF CALIFORNIA SAN FRANCISCO","University of California","20210818","grant","$383,521,496","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","SAN FRANCISCO","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"UNIVERSITY OF CALIFORNIA SAN FRANCISCO","University of California","20210818","grant","$639,326","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","SAN FRANCISCO","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF CALIFORNIA","University of California","20220119","grant","$4,090,061","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","California","SACRAMENTO","","95817","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"UCSD MEDICAL CENTER","University of California","20220119","grant","$838,494","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","California","SAN DIEGO","","92103","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
