"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Cookeville Regional Medical Center","Cookeville Regional Medical Center","20210818","grant","$24,721,044","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","COOKEVILLE","","","","","","0","","non-profit","","Tennessee","USA","healthcare services","hospitals","0","0","$0","","$0","$4,100,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cookeville-regional-medical-center",""
"Diversicare Afton Oaks, LLC","Diversicare Healthcare Services","20210818","grant","$1,245,864","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","HOUSTON","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"Diversicare Briarcliff, LLC","Diversicare Healthcare Services","20210818","grant","$904,705","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","OAK RIDGE","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"Diversicare Doctors LLC","Diversicare Healthcare Services","20210818","grant","$1,589,473","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"Diversicare Katy LLC","Diversicare Healthcare Services","20210818","grant","$936,316","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","KATY","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"Diversicare Leasing Corp.","Diversicare Healthcare Services","20210818","grant","$9,083,913","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","ASHLAND","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"Diversicare Normandy Terrace LLC","Diversicare Healthcare Services","20210818","grant","$1,776,936","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","SAN ANTONIO","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"Diversicare Of Amory LLC","Diversicare Healthcare Services","20210818","grant","$894,105","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Mississippi","AMORY","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"Diversicare Of Batesville LLC","Diversicare Healthcare Services","20210818","grant","$887,209","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Mississippi","BATESVILLE","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"Diversicare Of Bessemer LLC","Diversicare Healthcare Services","20210818","grant","$1,085,242","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Alabama","BESSEMER","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"Diversicare Of Big Springs LLC","Diversicare Healthcare Services","20210818","grant","$866,520","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Alabama","HUNTSVILLE","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"Diversicare Of Eupora LLC","Diversicare Healthcare Services","20210818","grant","$1,082,376","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Mississippi","EUPORA","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"Diversicare Of Foley LLC","Diversicare Healthcare Services","20210818","grant","$1,114,303","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Alabama","FOLEY","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"Diversicare Of Haysville LLC","Diversicare Healthcare Services","20210818","grant","$917,491","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kansas","HAYSVILLE","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"Diversicare Of Montgomery LLC","Diversicare Healthcare Services","20210818","grant","$848,731","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Alabama","MONTGOMERY","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"Diversicare Of Oneonta LLC","Diversicare Healthcare Services","20210818","grant","$697,291","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Alabama","ONEONTA","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"Diversicare Of Oxford LLC","Diversicare Healthcare Services","20210818","grant","$975,902","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Alabama","OXFORD","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"Diversicare Of Ripley LLC","Diversicare Healthcare Services","20210818","grant","$823,319","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Mississippi","RIPLEY","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"Diversicare Of Riverchase LLC","Diversicare Healthcare Services","20210818","grant","$1,011,521","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Alabama","BIRMINGHAM","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"Diversicare Of Southaven LLC","Diversicare Healthcare Services","20210818","grant","$1,260,389","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Mississippi","SOUTHAVEN","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"Diversicare Of St. Joseph LLC","Diversicare Healthcare Services","20210818","grant","$900,423","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","SAINT JOSEPH","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"Diversicare Of Tupelo LLC","Diversicare Healthcare Services","20210818","grant","$757,210","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Mississippi","TUPELO","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"Diversicare Of Winfield LLC","Diversicare Healthcare Services","20210818","grant","$866,790","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Alabama","WINFIELD","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"Diversicare Treemont LLC","Diversicare Healthcare Services","20210818","grant","$974,116","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"Diversicare Windsor House, LLC","Diversicare Healthcare Services","20210818","grant","$866,369","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Alabama","HUNTSVILLE","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"Dlp Central Carolina Medical Center LLC","Duke LifePoint Healthcare","20210818","grant","$13,608,032","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","SANFORD","","","","","","0","","privately held","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dlp Conemaugh Memorial Medical Center LLC","Duke LifePoint Healthcare","20210818","grant","$11,321,801","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","JOHNSTOWN","","","","","","0","","privately held","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dlp Conemaugh Meyersdale Medical Center, LLC","Duke LifePoint Healthcare","20210818","grant","$3,689,846","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","BRENTWOOD","","","","","","0","","privately held","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dlp Conemaugh Miners Medical Center LLC","Duke LifePoint Healthcare","20210818","grant","$3,750,669","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","BRENTWOOD","","","","","","0","","privately held","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dlp Conemaugh Physician Practices LLC","Duke LifePoint Healthcare","20210818","grant","$1,605,583","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","BRENTWOOD","","","","","","0","","privately held","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dlp Frye Regional Medical Center LLC","Duke LifePoint Healthcare","20210818","grant","$4,879,107","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","HICKORY","","","","","","0","","privately held","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dlp Harris Regional Hospital, LLC","Duke LifePoint Healthcare","20210818","grant","$7,229,281","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","SYLVA","","","","","","0","","privately held","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dlp Haywood Regional Medical Center LLC","Duke LifePoint Healthcare","20210818","grant","$7,807,169","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","BRENTWOOD","","","","","","0","","privately held","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dlp Maria Parham Medical Center, LLC","Duke LifePoint Healthcare","20210818","grant","$16,555,654","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","HENDERSON","","","","","","0","","privately held","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dlp Marquette General Hospital LLC","Duke LifePoint Healthcare","20210818","grant","$16,471,646","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","ESCANABA","","","","","","0","","privately held","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dlp Marquette Physician Practices Inc","Duke LifePoint Healthcare","20210818","grant","$1,210,195","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","BRENTWOOD","","","","","","0","","privately held","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dlp Person Memorial Hospital LLC","Duke LifePoint Healthcare","20210818","grant","$9,787,455","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","ROXBORO","","","","","","0","","privately held","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dlp Rutherford Regional Health System, LLC","Duke LifePoint Healthcare","20210818","grant","$12,517,632","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","RUTHERFORDTON","","","","","","0","","privately held","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dlp Swain County Hospital, LLC","Duke LifePoint Healthcare","20210818","grant","$3,750,991","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","BRYSON CITY","","","","","","0","","privately held","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dlp Twin County Regional Healthcare LLC","Duke LifePoint Healthcare","20210818","grant","$5,395,825","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","GALAX","","","","","","0","","privately held","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dlp Western Carolina Physician Practices LLC","Duke LifePoint Healthcare","20210818","grant","$594,733","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","ASHEVILLE","","","","","","0","","privately held","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dlp Wilson Medical Center, LLC","Duke LifePoint Healthcare","20210818","grant","$8,869,775","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","WILSON","","","","","","0","","privately held","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$7,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dyersburg Health","West Tennessee Healthcare","20210818","grant","$5,747,209","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","JACKSON","","","","","","0","","non-profit","","Tennessee","USA","healthcare services","hospitals","0","0","$0","","$0","$1,328,465","$15,200","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","west-tennessee-healthcare",""
"Jackson State Community College","Tennessee Board of Regents","20200409","grant","$1,419,234","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Tennessee","","","","","","","0","","non-profit","","Tennessee","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Arclp Charlotte LLC","Brookdale Senior Living","20210818","grant","$590,981","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","CHARLOTTE","","","","","","0","","publicly traded","BKD","Tennessee","USA","healthcare services","healthcare services","38,400","0","$509,771","","$2,486,000","$587,400","$603,964","$0","73 to 1","$1,315,829","$17,939","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=306041","brookdale-senior-living","brookdale-senior-living"
"Armc Lp","Community Health Systems","20210818","grant","$11,699,912","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","publicly traded","CYH","Tennessee","USA","healthcare services","hospitals","80,000","0","$2,033,583","","$187,467,272","$477,996,770","$90,000","$5,000,000","151 to 1","$8,064,410","$53,461","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=653","community-health-systems","community-health-systems"
"Baptist Memorial Hospital - Crittenden Inc","Baptist Memorial Health Care","20210818","grant","$5,527,673","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arkansas","WEST MEMPHIS","","","","","","0","","non-profit","","Tennessee","USA","healthcare services","hospitals","0","0","$0","","$0","$4,091,168","$5,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-memorial-health-care",""
"Bayfront Hma Medical Center LLC","Community Health Systems","20210818","grant","$27,680,851","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","FRANKLIN","","","","","","0","","publicly traded","CYH","Tennessee","USA","healthcare services","hospitals","80,000","0","$2,033,583","","$187,467,272","$477,996,770","$90,000","$5,000,000","151 to 1","$8,064,410","$53,461","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=653","community-health-systems","community-health-systems"
"Berwick Hospital Company LLC","Community Health Systems","20210818","grant","$1,942,318","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","BERWICK","","","","","","0","","publicly traded","CYH","Tennessee","USA","healthcare services","hospitals","80,000","0","$2,033,583","","$187,467,272","$477,996,770","$90,000","$5,000,000","151 to 1","$8,064,410","$53,461","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=653","community-health-systems","community-health-systems"
"Biloxi Hma LLC","Community Health Systems","20210818","grant","$11,934,148","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","ATLANTA","","","","","","0","","publicly traded","CYH","Tennessee","USA","healthcare services","hospitals","80,000","0","$2,033,583","","$187,467,272","$477,996,770","$90,000","$5,000,000","151 to 1","$8,064,410","$53,461","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=653","community-health-systems","community-health-systems"
"Brandon Hma LLC","Community Health Systems","20210818","grant","$1,882,095","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Mississippi","BRANDON","","","","","","0","","publicly traded","CYH","Tennessee","USA","healthcare services","hospitals","80,000","0","$2,033,583","","$187,467,272","$477,996,770","$90,000","$5,000,000","151 to 1","$8,064,410","$53,461","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=653","community-health-systems","community-health-systems"
"Brookdale Hospice, LLC","Brookdale Senior Living","20210818","grant","$1,782,671","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","SOUTHFIELD","","","","","","0","","publicly traded","BKD","Tennessee","USA","healthcare services","healthcare services","38,400","0","$509,771","","$2,486,000","$587,400","$603,964","$0","73 to 1","$1,315,829","$17,939","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=306041","brookdale-senior-living","brookdale-senior-living"
