"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Jackson National Life Global Funding","Prudential PLC","20201008","loan","$0","$2,142,841","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: PRU","","United Kingdom","financial services","insurance","0","0","$20,500,000","","$3,150,000","$0","$0","$3,929,200","","$0","$0","$0","yes","no","no","no","yes","","","","","prudential-plc","prudential-plc"
"Liberty Mutual Group Inc","Liberty Mutual Insurance","20200908","loan","$0","$1,106,580","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","Massachusetts","USA","financial services","insurance","0","0","$30,000,000","","$23,487,538","$0","$8,000","$11,019,881","","$0","$0","$0","yes","no","no","no","yes","","","","https://www.followthemoney.org/entity-details?eid=1540","liberty-mutual-insurance","liberty-mutual-insurance"
"Liberty Mutual Group Inc","Liberty Mutual Insurance","20201008","loan","$0","$1,111,418","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","Massachusetts","USA","financial services","insurance","0","0","$30,000,000","","$23,487,538","$0","$8,000","$11,019,881","","$0","$0","$0","yes","no","no","no","yes","","","","https://www.followthemoney.org/entity-details?eid=1540","liberty-mutual-insurance","liberty-mutual-insurance"
"Liberty Mutual Group Inc","Liberty Mutual Insurance","20201008","loan","$0","$1,110,120","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","Massachusetts","USA","financial services","insurance","0","0","$30,000,000","","$23,487,538","$0","$8,000","$11,019,881","","$0","$0","$0","yes","no","no","no","yes","","","","https://www.followthemoney.org/entity-details?eid=1540","liberty-mutual-insurance","liberty-mutual-insurance"
"Lincoln National Corp","Lincoln National","20200908","loan","$0","$2,242,083","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LNC","Pennsylvania","USA","financial services","financial services","11,357","0","$17,567","4.8% ","$8,856,319","$0","$0","$68,998,266","194 to 1","$15,412,217","$79,460","$0","no","yes","no","no","yes","yes","","","","lincoln-national","lincoln-national"
"Marsh & McLennan Cos Inc","Marsh & McLennan","20200908","loan","$0","$2,253,627","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MMC","New York","USA","financial services","insurance","76,000","0","$35,000,000","21.7% ","$22,007,120","$0","$0","$500,311,414","300 to 1","$20,331,697","$67,826","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=8104736","marsh-and-mclennan","marsh-and-mclennan"
"MassMutual Global Funding II","Massachusetts Mutual Life Insurance","20201008","loan","$0","$2,029,135","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","Massachusetts","USA","financial services","insurance","0","0","$40,375,000","","$19,297,313","$0","$9,639","$9,951,166","","$0","$0","$0","yes","no","no","no","yes","no","","","https://www.followthemoney.org/entity-details?eid=1650","massachusetts-mutual-life-insurance","massachusetts-mutual-life-insurance"
"MetLife Inc","MetLife","20200908","loan","$0","$2,252,120","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"MetLife Inc","MetLife","20201008","loan","$0","$2,219,987","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"Metropolitan Life Global Funding I","MetLife","20200908","loan","$0","$3,038,640","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"National Securities Clearing Corp","Depository Trust","20201008","loan","$0","$1,042,732","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","privately held","","New York","USA","financial services","financial services","0","0","$0","","$2,702,833","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","depository-trust","depository-trust"
"Nationwide Financial Services Inc","Nationwide","20201008","loan","$0","$1,022,388","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","Ohio","USA","financial services","insurance","0","0","$141,082,813","","$3,523,717","$0","$0","$35,236,418","","$0","$0","$0","yes","no","no","no","yes","","","","https://www.followthemoney.org/entity-details?eid=1864","nationwide","nationwide"
"Nationwide Financial Services Inc","Nationwide","20201008","loan","$0","$1,023,187","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","Ohio","USA","financial services","insurance","0","0","$141,082,813","","$3,523,717","$0","$0","$35,236,418","","$0","$0","$0","yes","no","no","no","yes","","","","https://www.followthemoney.org/entity-details?eid=1864","nationwide","nationwide"
"Old Republic International Corp","Old Republic International","20201008","loan","$0","$1,162,077","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ORI","Illinois","USA","financial services","insurance","0","0","$13,000,000","","$0","$0","$0","$1,304,334","","$0","$0","$0","yes","no","no","no","yes","","","","","old-republic-international","old-republic-international"
"Owl Rock Capital Corp","Owl Rock Capital","20201008","loan","$0","$1,075,138","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ORCC","New York","USA","financial services","specialty finance","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Owl Rock Capital Corp","Owl Rock Capital","20201008","loan","$0","$1,034,563","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ORCC","New York","USA","financial services","specialty finance","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PayPal Holdings Inc","PayPal Holdings","20201008","loan","$0","$1,046,088","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PYPL","California","USA","financial services","online payments","23,200","0","$0","","$9,649,700","$0","$0","$32,867,800","367 to 1","$25,825,473","$70,405","$0","no","no","no","no","yes","yes","","","","paypal-holdings","paypal-holdings"
"Principal Financial Group Inc","Principal Financial","20200908","loan","$0","$2,256,211","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PFG","Iowa","USA","financial services","insurance","0","0","$3,000,000","-3.3% ","$22,543,216","$0","$0","$10,301,459","","$0","$0","$0","yes","yes","no","no","yes","","","","","principal-financial","principal-financial"
"Principal Life Global Funding II","Principal Financial","20200908","loan","$0","$1,069,138","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PFG","Iowa","USA","financial services","insurance","0","0","$3,000,000","-3.3% ","$22,543,216","$0","$0","$10,301,459","","$0","$0","$0","yes","yes","no","no","yes","","","","","principal-financial","principal-financial"
"Principal Life Global Funding II","Principal Financial","20200908","loan","$0","$1,024,448","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PFG","Iowa","USA","financial services","insurance","0","0","$3,000,000","-3.3% ","$22,543,216","$0","$0","$10,301,459","","$0","$0","$0","yes","yes","no","no","yes","","","","","principal-financial","principal-financial"
"Prudential Financial Inc","Prudential Financial","20201008","loan","$0","$2,244,636","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PRU","New Jersey","USA","financial services","insurance","51,511","0","$61,634,342","-14.6% ","$445,855,111","$0","$9,000","$82,742,361","136 to 1","$15,132,939","$111,499","$0","yes","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2124","prudential-financial","prudential-financial"
"Reliance Standard Life Global Funding II","Tokio Marine","20200908","loan","$0","$1,054,299","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Japan","financial services","insurance","0","0","$0","","$17,737,500","$30,508","$0","$6,656,687","","$0","$0","$0","no","no","no","no","yes","","","","","tokio-marine","tokio-marine"
"Reliance Standard Life Global Funding II","Tokio Marine","20201008","loan","$0","$1,061,541","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Japan","financial services","insurance","0","0","$0","","$17,737,500","$30,508","$0","$6,656,687","","$0","$0","$0","no","no","no","no","yes","","","","","tokio-marine","tokio-marine"
"Visa Inc","Visa","20200908","loan","$0","$1,059,741","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","V","California","USA","financial services","financial services","19,500","0","$0","20.1% ","$19,251,386","$0","$0","$2,270,000","170 to 1","$24,265,771","$142,494","$0","no","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2755","visa","visa"
"Visa Inc","Visa","20200908","loan","$0","$1,046,847","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","V","California","USA","financial services","financial services","19,500","0","$0","20.1% ","$19,251,386","$0","$0","$2,270,000","170 to 1","$24,265,771","$142,494","$0","no","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2755","visa","visa"
"Voya Financial Inc","Voya Financial","20201008","loan","$0","$2,172,454","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VOYA","New York","USA","financial services","financial services","0","0","$23,671,986","9.2% ","$0","$0","$0","$49,764,108","","$0","$0","$0","yes","yes","no","no","yes","","","","","voya-financial","voya-financial"
"Willis North America Inc","Willis Towers Watson","20201008","loan","$0","$1,104,750","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: WLTW","","United Kingdom","financial services","insurance","46,600","0","$20,795,038","","$754,692","$0","$0","$0","266 to 1","$13,239,200","$70,319","$0","yes","no","no","no","no","yes","","","","willis-towers-watson","willis-towers-watson"
"AIG Global Funding","American International Group","20201112","loan","$0","$2,007,820","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"American International Group Inc","American International Group","20201112","loan","$0","$2,269,130","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"American International Group Inc","American International Group","20201001","loan","$0","$1,114,719","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AIG Global Funding","American International Group","20201005","loan","$0","$1,008,790","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AIG Global Funding","American International Group","20201005","loan","$0","$993,965","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AIG Global Funding","American International Group","20201008","loan","$0","$1,039,876","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AIG Global Funding","American International Group","20201008","loan","$0","$1,009,853","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AIG Global Funding","American International Group","20201008","loan","$0","$995,615","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AIG Global Funding","American International Group","20201015","loan","$0","$1,995,970","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"American International Group Inc","American International Group","20201019","loan","$0","$1,133,590","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"American International Group Inc","American International Group","20201027","loan","$0","$1,137,284","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AIG Global Funding","American International Group","20201207","loan","$0","$1,003,885","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"American International Group Inc","American International Group","20201211","loan","$0","$1,087,121","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AIG Global Funding","American International Group","20201224","loan","$0","$1,001,692","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"American International Group Inc","American International Group","20201228","loan","$0","$1,122,528","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"Aon Corp","Aon","20201124","loan","$0","$1,035,803","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AON","","Ireland","financial services","insurance","50,000","0","$13,605,509","","$5,357,000","$0","$0","$16,355,020","245 to 1","$16,027,458","$65,497","$0","yes","no","no","no","yes","yes","","","","aon","aon"
"BGC Partners Inc","BGC Partners","20201026","loan","$0","$1,019,832","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BGCP","New York","USA","financial services","brokerage and financial technology","0","0","$0","","$0","$0","$0","$46,200,000","","$0","$0","$0","no","no","no","no","yes","","","","","bgc-partners",""
"BGC Partners Inc","BGC Partners","20201209","loan","$0","$1,039,671","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BGCP","New York","USA","financial services","brokerage and financial technology","0","0","$0","","$0","$0","$0","$46,200,000","","$0","$0","$0","no","no","no","no","yes","","","","","bgc-partners",""
"Cantor Fitzgerald LP","Cantor Fitzgerald","20201217","loan","$0","$1,083,032","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","privately held","","New York","USA","financial services","investment management","0","0","$0","","$0","$0","$0","$15,197,000","","$0","$0","$0","no","no","no","no","yes","no","","","","cantor-fitzgerald","cantor-fitzgerald"
"Chubb INA Holdings Inc","Chubb Limited","20201118","loan","$0","$1,111,147","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: CB","","Switzerland","financial services","insurance","33,000","0","$6,000,000","","$28,956,550","$70,000,000","$0","$5,446,204","309 to 1","$20,475,070","$66,372","$0","yes","no","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=6271","chubb-limited","chubb-limited"
"CME Group Inc","CME Group","20201117","loan","$0","$1,102,653","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CME","Illinois","USA","financial services","financial services","4,360","0","$0","","$15,000,000","$0","$0","$50,000,000","82 to 1","$11,867,214","$145,478","$0","no","no","no","no","yes","no","","","https://www.followthemoney.org/entity-details?eid=572","cme-group","cme-group"
"CME Group Inc","CME Group","20201223","loan","$0","$1,104,353","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CME","Illinois","USA","financial services","financial services","4,360","0","$0","","$15,000,000","$0","$0","$50,000,000","82 to 1","$11,867,214","$145,478","$0","no","no","no","no","yes","no","","","https://www.followthemoney.org/entity-details?eid=572","cme-group","cme-group"
"Protective Life Global Funding","Dai-ichi Life","20201019","loan","$0","$1,011,530","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Japan","financial services","insurance","0","0","$0","","$2,100,000","$0","$0","$2,812,501","","$0","$0","$0","no","no","no","no","yes","","","","","dai-ichi-life","dai-ichi-life"
"Protective Life Global Funding","Dai-ichi Life","20201203","loan","$0","$1,022,009","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Japan","financial services","insurance","0","0","$0","","$2,100,000","$0","$0","$2,812,501","","$0","$0","$0","no","no","no","no","yes","","","","","dai-ichi-life","dai-ichi-life"
