"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ARCADIA ENERGY GROUP LLC","","20210205","loan","$0","$888,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Tempe","2211 S 48th St","85282","AZ-09","238210","MidFirst Bank","67","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"IRONWOOD INSIGHTS GROUP LLC","","20210225","loan","$0","$885,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Chandler","1795 E Scorpio Pl","85249","AZ-05","541910","MidFirst Bank","282","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AEROTEC INTERNATIONAL INC.","","20210214","loan","$0","$883,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","3007 E Chambers St","85040","AZ-07","332710","Western State Bank","50","","privately held","","","","","","0","0","$112,177","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TRIYAR ENTERTAINMENT SCOTTSDALE I LLC","","20210219","loan","$0","$882,801","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","4501 N Scottsdale Rd Ste 201","85251","AZ-06","722410","Western Alliance Bank","60","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"VERTICAL BUILD","","20210206","loan","$0","$879,377","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","16416 N 92nd St Ste 100","85260","AZ-06","236220","Wells Fargo Bank, National Association","110","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BCC DESERT RIDGE LLC","","20210208","loan","$0","$876,460","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","11672 E Shea Blvd","85259","AZ-06","722511","Thomasville National Bank","122","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"R&B ORLANDO LLC","","20210210","loan","$0","$876,252","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","4455 E Camelback Rd Ste E180","85018","AZ-09","722511","Arizona Bank & Trust","95","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AERO-ZONE INC.","","20210212","loan","$0","$875,766","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Chandler","2200 S Stearman Dr","85286","AZ-05","488119","BOKF, National Association","33","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DANIEL'S MOVING AND STORAGE INC.","","20210205","loan","$0","$875,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","6131 W Van Buren St","85043","AZ-07","484110","Alerus Financial, National Association","112","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AXUS TECHNOLOGY","","20210218","loan","$0","$874,925","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Chandler","7001 W Erie St Ste 1","85226","AZ-09","333249","Arizona Bank & Trust","47","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SOUTHERN ARIZONA ASSOCIATION FOR THE VISUALLY IMPAIRED","","20210208","loan","$0","$874,118","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Tucson","3767 E Grant Rd","85716","AZ-02","624310","Zions Bank, A Division of","63","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TURBO RESOURCES INTERNATIONAL INC.","","20210202","loan","$0","$873,167","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Chandler","2615 N Arizona Ave","85225","AZ-09","423860","First International Bank & Trust","48","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNION LLC","","20210218","loan","$0","$872,620","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Tucson","4340 N Campbell Ave Ste 103","85718","AZ-02","722511","Readycap Lending, LLC","150","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KINKAID CIVIL CONSTSRUCTION LLC","","20210218","loan","$0","$869,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Mesa","4505 E Virginia St","85215","AZ-05","237990","MidFirst Bank","81","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PINNACLE AIR CHARTER LLC","","20210220","loan","$0","$863,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","14988 N 78th Way Ste 106","85260","AZ-06","488119","Cache Valley Bank","68","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PIAZZO DAIRY L.L.C.","","20210202","loan","$0","$855,999","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Buckeye","19312 S Tuthill Rd","85326","AZ-03","112120","Great Western Bank","73","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"S CORP. CONSTRUCTION MANAGEMENT INC. DBA CANYON PLASTERING &","","20210220","loan","$0","$854,887","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","4111 E Winslow Ave","85040","AZ-07","238310","JPMorgan Chase Bank, National Association","82","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ICON INJECTION MOLDING INC.","","20210218","loan","$0","$854,817","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","23034 N 17th Dr","85027","AZ-06","326199","Great Western Bank","108","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"IMAGE CRAFT LLC","","20210225","loan","$0","$852,746","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","3401 E Broadway Rd","85040","AZ-07","323111","Zions Bank, A Division of","60","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COOL ACE AIR , LLC","","20210225","loan","$0","$851,912","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","3321 E Atlanta Ave","85040","AZ-07","238220","West Valley National Bank","65","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PROTOTRON INCORPORATED","","20210224","loan","$0","$851,733","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Tucson","3760 E 43rd Pl","85713","AZ-03","334412","Banner Bank","52","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALLIANCE URGENT CARE PLLC","","20210219","loan","$0","$846,264","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Tolleson","9897 W McDowell Rd Ste 100","85353","AZ-07","621111","Readycap Lending, LLC","61","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WHISKEY ROW GILBERT LLC","","20210201","loan","$0","$836,829","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","7525 E Camelback Rd Ste 100","85251","AZ-06","722511","Bankers Trust Company","52","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"METRO VALUE PAINTING LLC","","20210204","loan","$0","$836,350","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","MESA","739 W 2ND AVE","85210","AZ-09","238320","JPMorgan Chase Bank, National Association","75","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TINT NET INC","","20210220","loan","$0","$835,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","8650 E Frank Lloyd Wright Blvd","85260","AZ-06","811122","FirstBank","71","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LGO CAMELBACK LLC","","20210209","loan","$0","$834,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","4530 N 40th St","85018","AZ-09","722511","MidFirst Bank","111","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PREMIER BUILDERS LLC","","20210202","loan","$0","$828,843","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Tucson","3191 E 44th St","85713","AZ-03","236220","Great Western Bank","41","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AUTOMOTIVE PERSONNEL NETWORK L.L.C.","","20210203","loan","$0","$825,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","20827 N Cave Creek Rd Ste 103","85024","AZ-06","561311","JPMorgan Chase Bank, National Association","82","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"EAST THOMAS ROAD PHOENIX HOTEL LLC","","20210225","loan","$0","$818,359","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","10 E Thomas Rd","85012","AZ-09","721110","First County Bank","58","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"EXCEL MECHANICAL INC.","","20210210","loan","$0","$815,306","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Tucson","3565 E Golf Links Rd","85713","AZ-02","238220","Commerce Bank of Arizona","85","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GORDON GRADO MD INC.","","20210210","loan","$0","$810,762","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","2926 N Civic Center Plz","85251","AZ-06","621111","Bell Bank","57","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SUPERMESA FUEL & MERC LLC","","20210212","loan","$0","$808,175","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","14631 N Scottsdale Rd Ste 125","85254","AZ-06","447110","BOKF, National Association","107","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALLIANCEMED LLC","","20210227","loan","$0","$805,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","20430 N 19th Ave Ste B150","85027","AZ-06","541219","UMB Bank, National Association","23","","privately held","","","","","","0","0","$5,540","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"EXCEPTIONAL DENTAL ARTS LLC","","20210205","loan","$0","$800,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Tempe","1960 E Baseline Rd Ste 101","85283","AZ-09","339116","MidFirst Bank","90","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NSI NURSING SERVICE INC.","","20210210","loan","$0","$799,980","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Tucson","5995 E Grant Rd Ste 107","85712","AZ-02","621610","JPMorgan Chase Bank, National Association","101","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GLENDALE INDUSTRIAL SUPPLY LLC","","20210217","loan","$0","$798,042","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","2121 N 23rd Ave","85009","AZ-07","444130","Arizona Bank & Trust","65","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ARIZONA WILDERNESS BREWING COMPANY","","20210211","loan","$0","$796,444","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Gilbert","721 N Arizona Ave","85233","AZ-05","722511","BBVA USA","99","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SCOTTSDALE CONVENTION AND VISITORS BUREAU INC.","","20210205","loan","$0","$795,779","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","4343 N Scottsdale Rd Ste 170","85251","AZ-06","813910","Zions Bank, A Division of","37","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GDR INC.","","20210224","loan","$0","$795,479","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Laveen","4950 W Southern Ave","85339","AZ-07","713990","Enterprise Bank & Trust","70","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ROYCE WALLS OF PHOENIX INC","","20210205","loan","$0","$786,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Glendale","5612 W Bethany Home Rd","85301","AZ-07","238140","BOKF, National Association","81","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SOUTHWEST METALSMITHS INC.","","20210204","loan","$0","$785,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","5026 E Beverly Rd","85044","AZ-07","238990","MidFirst Bank","118","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TCRB LEE VISTA LLC","","20210212","loan","$0","$779,547","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","4455 E Camelback Rd","85018","AZ-09","722511","Arizona Bank & Trust","80","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SPECIALISTS IN DERMATOLOGY PLLC","","20210204","loan","$0","$777,327","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Tucson","2732 N Alvernon Way","85712","AZ-02","621111","JPMorgan Chase Bank, National Association","90","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TOYOTALIFT OF ARIZONA INC","","20210224","loan","$0","$776,250","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","1445 N 26th Ave","85009","AZ-07","811310","Western Alliance Bank","66","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DWL ARCHITECTS + PLANNERS INC","","20210213","loan","$0","$774,632","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","2333 N Central Ave","85004","AZ-07","541310","Republic Bank of Arizona","45","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"INTERTEC CONSULTING LLC","","20210202","loan","$0","$773,512","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","4505 E Chandler Blvd Ste 245","85048","AZ-09","541330","BOKF, National Association","33","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"4222 OLD TOWN LLC","","20210210","loan","$0","$772,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","4222 N Scottsdale Rd","85251","AZ-06","722511","MidFirst Bank","45","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ENSEMBLE MESA PARTNERS LLC","","20210202","loan","$0","$763,986","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","4722 N 24th St Ste 400","85016","AZ-09","721110","KeyBank National Association","79","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THERAPY REHABILITATION SERVICES INC","","20210224","loan","$0","$762,099","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","8115 E Indian Bend Rd Ste 123","85250","AZ-06","621340","Arizona Bank & Trust","47","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PARKER FASTENERS LLC","","20210206","loan","$0","$759,929","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Buckeye","26815 W Baseline Rd","85326","AZ-03","332722","Enterprise Bank & Trust","58","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GANEE TRUCKING LLC","","20210206","loan","$0","$758,447","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Surprise","10728 N 154th Ln","85379","AZ-08","484110","Customers Bank","56","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"REDWOOD PLACE SCOTTSDALE LLC","","20210207","loan","$0","$758,099","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","5101 N Scottsdale Rd","85250","AZ-06","721110","City National Bank","55","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HEADLINES ENTERPRISES INC","","20210212","loan","$0","$755,870","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","8341 E Via de la Gente","85258","AZ-06","812112","Blue Ridge Bank, National Association","88","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GENOT'S AZ QUALITY SERVICES INC","","20210206","loan","$0","$750,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Mesa","2929 N Power Rd Ste 101","85215","AZ-05","541614","Alerus Financial, National Association","91","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"COMPASS CHRISTIAN CHURCH","","20210209","loan","$0","$750,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Chandler","1825 S Alma School Rd","85286","AZ-05","813110","MidFirst Bank","75","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PEDIATRIC GROUP SPECIALISTS LTD","","20210210","loan","$0","$748,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","15650 N Black Canyon Hwy Ste 100","85053","AZ-06","621111","BOKF, National Association","58","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ANEWCO PRODUCTS LLC","","20210212","loan","$0","$747,216","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Tucson","1800 S Research Loop","85710","AZ-02","332710","Bank OZK","75","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE SKY COMMUNICATIONS","","20210208","loan","$0","$741,830","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Tempe","6002 S Ash Ave","85283","AZ-09","237130","Metro Phoenix Bank","48","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"P.R. NORMANDALE HOTELS LLC","","20210219","loan","$0","$741,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Yuma","1901 E 18th St","85365","AZ-04","721110","BMO Harris Bank National Association","83","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NORTH PHOENIX BAPTIST CHURCH","","20210218","loan","$0","$740,867","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","5757 N Central Ave","85012","AZ-09","813110","Zions Bank, A Division of","180","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CAFA INC","","20210210","loan","$0","$740,482","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Gilbert","4055 E Warner Rd","85296","AZ-05","611110","UMB Bank, National Association","93","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ARIZONA ASSAYERS INC.","","20210202","loan","$0","$739,268","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Tucson","7960 S Kolb Rd","85756","AZ-02","213114","Origin Bank","48","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PRESCOTT AEROSPACE INC.","","20210205","loan","$0","$738,749","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Prescott Valley","6600 E 6th St","86314","AZ-04","332710","Zions Bank, A Division of","55","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"INTEGRATED LATH & PLASTER LLC","","20210211","loan","$0","$731,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Glendale","5323 W Montebello Ave","85301","AZ-07","238310","JPMorgan Chase Bank, National Association","50","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AZTECH CONTROLS CORPORTION","","20210206","loan","$0","$729,616","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Chandler","324 S Bracken Ln","85224","AZ-09","423990","Zions Bank, A Division of","49","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WINGS WEST ONE LLC","","20210206","loan","$0","$719,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Yuma","1317 S Yuma Palms Pkwy","85365","AZ-04","722511","1st Bank Yuma","111","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RLC LABS INC","","20210224","loan","$0","$716,215","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","1850 E Riverview Dr","85034","AZ-07","325412","BBVA USA","60","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
