"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MERCY HOSPITAL SPRINGF","Mercy (Sisters of Mercy Health System)","20210729","grant","$1,910,534","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $664,570; Claims paid for treatment: $1,245,964; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1082","","Missouri","SPRINGFIELD","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"ST ANTHONYS MEDICAL CE","Mercy (Sisters of Mercy Health System)","20210729","grant","$1,253,404","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $588,385; Claims paid for treatment: $665,019; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1730","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITALS EAST COMMUNITIES","Mercy (Sisters of Mercy Health System)","20210818","grant","$45,558,910","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITALS EAST COMMUNITIES","Mercy (Sisters of Mercy Health System)","20210818","grant","$10,839,262","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","WASHINGTON","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY MEDICAL CENTER","Mercy (Sisters of Mercy Health System)","20210818","grant","$30,771,150","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","CANTON","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL","Mercy (Sisters of Mercy Health System)","20220119","grant","$1,226,358","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Maine","PORTLAND","","41013","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL ADA INC","Mercy (Sisters of Mercy Health System)","20220119","grant","$3,147,545","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Oklahoma","ADA","","74820","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL ARDMORE INC","Mercy (Sisters of Mercy Health System)","20220119","grant","$5,347,425","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Oklahoma","ARDMORE","","73401","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL CARTHAGE","Mercy (Sisters of Mercy Health System)","20220119","grant","$1,136,553","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Missouri","SPRINGFIELD","","65807","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL FORT SMITH","Mercy (Sisters of Mercy Health System)","20220119","grant","$5,543,427","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Arkansas","FORT SMITH","","72917","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL JOPLIN","Mercy (Sisters of Mercy Health System)","20220119","grant","$4,218,915","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Missouri","SAINT LOUIS","","63141","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL LEBANON","Mercy (Sisters of Mercy Health System)","20220119","grant","$2,823,122","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Missouri","SPRINGFIELD","","65807","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL LINCOLN","Mercy (Sisters of Mercy Health System)","20220119","grant","$1,177,885","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Missouri","ELSBERRY","","63343","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL SOUTH","Mercy (Sisters of Mercy Health System)","20220119","grant","$1,509,064","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Missouri","SAINT LOUIS","","63128","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL SPRINGFIELD","Mercy (Sisters of Mercy Health System)","20220119","grant","$12,446,687","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Missouri","SAINT LOUIS","","63141","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITALS EAST COMMUNITIES","Mercy (Sisters of Mercy Health System)","20220119","grant","$4,045,017","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Missouri","SAINT LOUIS","","63141","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITALS EAST COMMUNITIES","Mercy (Sisters of Mercy Health System)","20220119","grant","$6,619,564","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Missouri","WASHINGTON","","63090","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY MEDICAL CENTER","Mercy (Sisters of Mercy Health System)","20220119","grant","$2,058,866","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Iowa","CEDAR RAPIDS","","52403","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY MEDICAL CENTER, INC.","Mercy (Sisters of Mercy Health System)","20220119","grant","$2,825,727","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Ohio","CANTON","","44708","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
