"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20200305","contract","$0","$0","$286,654","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541512","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20200618","contract","$0","$0","$277,778","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: MISCELLANEOUS HARD GOODS (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541715","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20200610","contract","$0","$0","$256,386","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541611","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20190404","contract","$0","$0","$234,644","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541330","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20190703","contract","$0","$0","$230,178","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: WEAPONS (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541712","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20200731","contract","$0","$0","$224,888","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","334614","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20180628","contract","$0","$0","$221,254","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541712","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20190409","contract","$0","$0","$216,425","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541330","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20180927","contract","$0","$0","$216,045","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541712","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20120830","contract","$0","$0","$200,000","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","11720 PLAZA AMERICA DR","201904757","VA-11","541512","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20171003","contract","$0","$0","$194,281","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541712","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20190201","contract","$0","$0","$169,000","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","11720 PLAZA AMERICA DR","201904757","VA-11","541330","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20191209","contract","$0","$0","$168,943","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","334511","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20200924","contract","$0","$0","$162,425","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541330","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20200626","contract","$0","$0","$161,010","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","334111","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20200612","contract","$0","$0","$158,749","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541330","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20180413","contract","$0","$0","$148,509","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541330","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20200615","contract","$0","$0","$130,803","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","1710 SAIC DR","221023702","VA-11","541519","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20200727","contract","$0","$0","$122,414","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541330","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20200914","contract","$0","$0","$120,227","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541330","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20190920","contract","$0","$0","$119,120","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","11720 PLAZA AMERICA DR","201904757","VA-11","541519","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20190715","contract","$0","$0","$113,526","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- SYSTEMS ANALYSIS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541330","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20180615","contract","$0","$0","$110,290","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541712","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20200428","contract","$0","$0","$99,155","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","334111","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20170920","contract","$0","$0","$92,953","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541712","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20200318","contract","$0","$0","$87,945","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541330","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20200831","contract","$0","$0","$80,400","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541519","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20200908","contract","$0","$0","$79,500","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541330","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20200928","contract","$0","$0","$67,625","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","336611","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20200615","contract","$0","$0","$59,949","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541330","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
