"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BAPTIST HEALTH HOSPITALS","Baptist Health (AR)","20201209","loan","$0","$2,585,567","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790773158","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"BAPTIST HEALTH REGIONAL HOSPITALS","Baptist Health (AR)","20201209","loan","$0","$941,707","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1154807584","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","VAN BUREN","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"BAPTIST HEALTH REGIONAL HOSPITALS","Baptist Health (AR)","20201209","loan","$0","$1,593,114","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477039782","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","VAN BUREN","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"BAPTIST HEALTH REGIONAL HOSPITALS","Baptist Health (AR)","20201209","loan","$0","$36,378,997","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1710463146","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","VAN BUREN","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"UNIVERSITY OF ARKANSAS SYSTEM","University Of Arkansas For Medical Sciences","20200430","grant","$44,749","$0","$0","Health Resources & Services Administration","CARES Funding for Poison Centers","CARES","","https://data.hrsa.gov/tools/find-grants?program=Healthcare%20Systems","","Arkansas","","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$21,195","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WHITE RIVER HEALTH SYSTEM, INC.","White River Health System","20201209","loan","$0","$1,442,948","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417913419","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","BATESVILLE","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","hospitals","0","0","$52,500","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WHITE RIVER HEALTH SYSTEM, INC.","White River Health System","20201209","loan","$0","$30,890,135","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1710943881","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","BATESVILLE","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","hospitals","0","0","$52,500","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DREW MEMORIAL HOSPITAL, INC","Drew Memorial Hospital","20201209","loan","$0","$705,062","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679820898","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","MONTICELLO","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","hospitals","0","0","$5,638","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DREW MEMORIAL HOSPITAL, INC.","Drew Memorial Hospital","20201209","loan","$0","$6,086,995","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1023363348","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","MONTICELLO","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","hospitals","0","0","$5,638","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Arkansas State University","Arkansas State University","20200409","grant","$4,629,079","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Arkansas","","","","","","","0","","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Arkansas State University - Beebe","Arkansas State University","20200409","grant","$1,070,882","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Arkansas","","","","","","","0","","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Arkansas State University - Mountain Home","Arkansas State University","20200409","grant","$529,785","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Arkansas","","","","","","","0","","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Arkansas State University - Newport","Arkansas State University","20200409","grant","$633,319","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Arkansas","","","","","","","0","","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Arkansas Tech University","Arkansas Tech University","20200409","grant","$3,549,493","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Arkansas","","","","","","","0","","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Fort Smith Regional","Fort Smith Airport Commission","20200414","grant","$11,614,426","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","1st Round Payment (CARES Act). The amounts, which appear on a map found at the URL below, can also be downloaded into a KML file by expanding the map to full screen and clicking on the three dots at the top of the legend.","https://www.faa.gov/airports/cares_act/map/","","Arkansas","Fort Smith","","","","","","0","","government-owned","","Arkansas","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ST BERNARDS HOSPITAL INC","St. Bernards Healthcare","20201209","loan","$0","$57,212,248","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1922043686","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","JONESBORO","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","hospitals","0","0","$0","","$0","$850,000","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","st-bernards-healthcare",""
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIENCES","University Of Arkansas For Medical Sciences","20201209","loan","$0","$100,974,358","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477549756","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$30,656","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WASHINGTON REGIONAL MEDICAL CENTER","Washington Regional Medical System","20201209","loan","$0","$42,231,426","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083609150","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","FAYETTEVILLE","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Arcare","Arcare","20210818","grant","$10,292,835","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arkansas","AUGUSTA","","","","","","0","","privately held","","Arkansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Arkansas Childrens Hospital","Arkansas Childrens Hospital","20210818","grant","$25,395,452","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arkansas","LITTLE ROCK","","","","","","0","","privately held","","Arkansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Arkansas Heart Hospital LLC","Arkansas Heart Hospital","20210818","grant","$6,896,820","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arkansas","CONWAY","","","","","","0","","privately held","","Arkansas","USA","healthcare services","hospitals (for-profit)","0","0","$0","","$0","$900,000","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","arkansas-heart-hospital","arkansas-heart-hospital"
"Baptist Health","Baptist Health (AR)","20210818","grant","$79,161,838","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"Baptist Health Regional Hospitals","Baptist Health (AR)","20210818","grant","$5,261,782","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arkansas","VAN BUREN","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"Drew Memorial Hospital Inc","Drew Memorial Hospital","20210818","grant","$9,701,188","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arkansas","MONTICELLO","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","hospitals","0","0","$5,638","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BAPTIST HEALTH EXTENDED CARE HOSPITAL","Baptist Health (AR)","20210818","grant","$773,802","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arkansas","Little Rock","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"Baptist Health Hospitals","Baptist Health (AR)","20210818","grant","$9,221,805","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"Hospice Home Care, Inc.","Hospice Home Care Inc.","20210818","grant","$1,422,781","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arkansas","LITTLE ROCK","","","","","","0","","privately held","","Arkansas","USA","healthcare services","hospices","0","0","$0","","$0","$2,700,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","hospice-home-care-inc",""
"White River Health System Inc","White River Health System","20210818","grant","$30,269,887","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arkansas","BATESVILLE","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","hospitals","0","0","$52,500","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Arcare","Arcare","20200430","grant","$34,317","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","Arkansas","Augusta","","","","","","0","","privately held","","Arkansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Arcare","Arcare","20200430","grant","$63,189","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","Arkansas","Augusta","","","","","","0","","privately held","","Arkansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Arcare","Arcare","20200430","grant","$71,669","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","Arkansas","Augusta","","","","","","0","","privately held","","Arkansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Regional Jet Center Inc.","Regional Jet Center Inc.","20200610","grant","$777,825","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Arkansas","Bentonville","","","","","","0","","privately held","","Arkansas","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TYSON FOODS INC","Tyson Foods","20200710","loan","$0","$2,130,160","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TSN","Arkansas","USA","food products","poultry processing and meatpacking","141,000","0","$67,106,641","","$113,018,192","$0","$16,366,364","$10,530,000","293 to 1","$10,398,160","$36,681","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2670","tyson-foods","tyson-foods"
"WALMART INC","Walmart","20200710","loan","$0","$2,095,658","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"St. Bernards Hospital Inc","St. Bernards Healthcare","20210818","grant","$13,620,930","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arkansas","JONESBORO","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","hospitals","0","0","$0","","$0","$850,000","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","st-bernards-healthcare",""
"University Of Arkansas For Medical Sciences","University Of Arkansas For Medical Sciences","20210818","grant","$48,152,688","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$30,656","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Washington Regional Medical Center","Washington Regional Medical System","20210818","grant","$19,956,225","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arkansas","FAYETTEVILLE","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Washington Regional Medical System","Washington Regional Medical System","20210818","grant","$3,139,506","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arkansas","FAYETTEVILLE","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Arkansas Educational Television Network","Arkansas Educational Telecommunications Network Foundation","20200416","grant","$260,205","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","Arkansas Educational Television Network","Arkansas","Conway","","","","","","0","","non-profit","","Arkansas","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KASU-FM","Arkansas State University","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KASU-FM","Arkansas","State University","","","","","","0","","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KUAF-FM","University Of Arkansas System","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KUAF-FM","Arkansas","Fayetteville","","","","","","0","","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KUAR-FM","University Of Arkansas System","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KUAR-FM","Arkansas","Little Rock","","","","","","0","","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Northwest Arkansas Regional","Northwest Arkansas Regional Airport Authority","20200414","grant","$8,217,024","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","1st Round Payment (CARES Act). The amounts, which appear on a map found at the URL below, can also be downloaded into a KML file by expanding the map to full screen and clicking on the three dots at the top of the legend.","https://www.faa.gov/airports/cares_act/map/","","Arkansas","Bentonville","","","","","","0","","government-owned","","Arkansas","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Walmart Inc","Walmart","20200628","loan","$0","$2,708,452","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"Walmart Inc","Walmart","20200628","loan","$0","$6,050,079","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"University of Arkansas System","University Of Arkansas System","20200430","grant","$828,571","$0","$0","Federal Office of Rural Health Policy","CARES Act Awards to Telehealth Resource Centers","CARES","","https://www.hrsa.gov/rural-health/coronavirus-cares-FY2020-awards","","Arkansas","","","","","","","0","","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$21,195","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dorada Poultry LLC","Tyson Foods","20200727","loan","$0","$150,000","$0","Small Business Administration","Economic Injury Disaster Loan ($150,000 and up)","CARES","","https://www.sba.gov/funding-programs/loans/coronavirus-relief-options/economic-injury-disaster-loans","","Oklahoma","Oklahoma City","6020 N.W. 120th Court","73162","OK-5","","","0","","publicly traded","TSN","Arkansas","USA","food products","poultry processing and meatpacking","141,000","0","$67,106,641","","$113,018,192","$0","$16,366,364","$10,530,000","293 to 1","$10,398,160","$36,681","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2670","tyson-foods","tyson-foods"
"AMEDISTAF, LLC","Amedistaf, LLC","20210416","contract","$0","$0","$644,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","TONTITOWN","311 W HENRI DETONTI BLVD","727700000","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20200203","contract","$0","$0","$304,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","TONTITOWN","311 W HENRI DETONTI BLVD","727700000","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20191107","contract","$0","$0","$298,400","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","TONTITOWN","311 W HENRI DETONTI BLVD","727700000","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMEDISTAF, LLC","Amedistaf, LLC","20210311","contract","$0","$0","$202,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- NURSING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","SPRINGDALE","171 NAPLES ST","727620988","AR-3","561320","","0","","privately held","","Arkansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
