"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Georgia Department of Behavioral Health and Developmental Disabilities (Dbhdd)","","","grant","$2,859,649","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Georgia","Atlanta","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Gerald L Ignace Indian Health Center","","","grant","$357,536","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Wisconsin","Milwaukee","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Grand Lake Mental Health Center, Inc.","","","grant","$3,994,903","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Oklahoma","Nowata","","","","","","0","","non-profit","","","","","","0","0","$10,001","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Grant-Blackford Mental Health Inc","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Indiana","Marion","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Great Plains Tribal Chairmen's Hlth Brd","","","grant","$500,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","South Dakota","Rapid City","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Green Country Behavioral Health Services","","","grant","$3,848,962","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Oklahoma","Muskogee","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Guam Behavioral Health and Wellness Center","","","grant","$714,912","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Guam","Tamuning","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Guam Behavioral Health and Wellness Center","","","grant","$3,651,771","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Guam","Tamuning","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Guam Behavioral Health and Wellness Center","","","grant","$536,059","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Guam","Tamuning","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Guam Department of Administration","","","grant","$1,072,119","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Guam","Tamuning","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Gulf Bend Mental Health Mental Retardation Center","","","grant","$3,972,291","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Texas","Victoria","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Hawaii State Department of Health","","","grant","$4,161,536","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Hawaii","Honolulu","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Hawaii State Department of Health-Alcohol and Drug Abuse Division","","","grant","$2,859,649","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Hawaii","Honolulu","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Hawaii State Department of Health-Alcohol and Drug Abuse Division","","","grant","$8,044,183","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Hawaii","Kapolei","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Health Care Authority","","","grant","$2,859,649","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Washington","Olympia","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Health Care Authority","","","grant","$19,222,372","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Washington","Olympia","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Health Care Authority","","","grant","$35,415,872","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Washington","Olympia","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Heart of Texas Region Mental Health and Mental Retardation Center","","","grant","$3,974,241","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Texas","Waco","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Heartland Family Service","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Nebraska","Omaha","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Hennepin County","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Minnesota","Minneapolis","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Heritage Behavioral Health Center, Inc.","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Illinois","Decatur","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Hi - Tech Charities","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Missouri","St. Louis","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Ho-Chunk Nation","","","grant","$500,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Wisconsin","Black River Falls","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Hopewell Health Centers, Inc.","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Ohio","Chillicothe","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Horizons Mental Health Center, Inc.","","","grant","$3,033,079","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Kansas","Hutchinson","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Hualapai Tribal Council","","","grant","$553,296","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Arizona","Peach Springs","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Idaho State Dept of Health and Welfare","","","grant","$2,859,649","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Idaho","Boise","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Idaho State Dept of Health and Welfare","","","grant","$4,873,385","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Idaho","Boise","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Idaho State Dept of Health and Welfare","","","grant","$8,000,710","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Idaho","Boise","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Illinois State Department of Human Srvcs","","","grant","$2,859,649","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Illinois","Chicago","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Illinois State Department of Human Srvcs","","","grant","$29,073,007","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Illinois","Springfield","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Illinois State Department of Human Srvcs","","","grant","$63,404,636","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Illinois","Chicago","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Indian Health Council, Inc.","","","grant","$913,115","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","California","Valley Center","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Indiana Family & Social Services Admin","","","grant","$2,774,962","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Indiana","Indianapolis","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Indiana Family & Social Services Admin","","","grant","$14,807,647","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Indiana","Indianapolis","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Indiana Family & Social Services Admin","","","grant","$30,224,518","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Indiana","Indianapolis","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Integrative Wellness, LLC","","","grant","$3,984,684","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Indiana","Lebanon","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Iowa State Dept of Human Services","","","grant","$6,483,317","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Iowa","Des Moines","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Iowa State Dept of Public Health","","","grant","$2,859,647","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Iowa","Des Moines","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Iowa State Dept of Public Health","","","grant","$12,272,501","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Iowa","Des Moines","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Ivan Walks & Associates, LLC","","","grant","$3,986,782","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","District of Columbia","Washington","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Kansas State Department For Aging and Disability Services","","","grant","$2,859,649","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Kansas","Topeka","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Kansas State Department For Aging and Disability Services","","","grant","$6,035,542","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Kansas","Topeka","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Kansas State Department For Aging and Disability Services","","","grant","$11,153,650","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Kansas","Topeka","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Keetoowah Economic Development Authority","","","grant","$1,086,266","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Oklahoma","Tahlequah","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Kenaitze Indian Tribe","","","grant","$545,123","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Alaska","Kenai","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Ketchikan Indian Corporation","","","grant","$499,679","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Alaska","Ketchikan","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Kickapoo Tribe of Oklahoma","","","grant","$1,086,266","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Oklahoma","McLoud","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"K'Ima:W Medical Center","","","grant","$724,442","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","California","Hoopa","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Klamath Child & Family Treatment Center Inc","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Oregon","Klamath Falls","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Knik Tribe","","","grant","$481,599","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Alaska","Palmer","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Korean Community Services, Inc.","","","grant","$3,925,528","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","California","Buena Park","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Ky St Cabinet/Health/Family Services","","","grant","$2,859,649","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Kentucky","Frankfort","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Ky St Cabinet/Health/Family Services","","","grant","$10,734,798","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Kentucky","Frankfort","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Ky St Cabinet/Health/Family Services","","","grant","$19,100,815","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Kentucky","Frankfort","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Lake Whatcom Resid Treatment","","","grant","$1,819,852","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Washington","Bellingham","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Lifeline Connections","","","grant","$3,998,935","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Washington","Vancouver","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Lifespring, Inc.","","","grant","$1,762,488","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Indiana","Merrillville","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Lifestream Behavioral Center, Inc.","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Florida","Leesburg","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Lifeways","","","grant","$3,886,311","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Michigan","Jackson","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Lifeways, Inc.","","","grant","$2,026,560","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Oregon","Ontario","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Little Wound School Board, Inc.","","","grant","$415,865","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","South Dakota","Kyle","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
