"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MINUTE CLINIC OF OK","CVS Health","20210729","grant","$1,761,729","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,698,816; Claims paid for treatment: $62,913; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1131","","Oklahoma","NORMAN","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTE CLINIC OF VIRGI","CVS Health","20210729","grant","$6,305,124","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $5,958,320; Claims paid for treatment: $346,804; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1132","","Virginia","WARRENTON","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTECLINIC DIAGNOSTI","CVS Health","20210729","grant","$34,894,598","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $32,681,659; Claims paid for treatment: $2,212,939; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1133","","Texas","FRISCO","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTECLINIC DIAGNOSTI","CVS Health","20210729","grant","$29,231,225","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $27,741,137; Claims paid for treatment: $1,490,009; Claims paid for vaccine: $79","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1134","","Florida","ALTAMONTE SPRINGS","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTECLINIC DIAGNOSTI","CVS Health","20210729","grant","$13,085,831","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $12,368,130; Claims paid for treatment: $717,701; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1135","","Georgia","NORCROSS","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTECLINIC DIAGNOSTI","CVS Health","20210729","grant","$11,396,539","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $10,599,027; Claims paid for treatment: $797,512; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1136","","North Carolina","CHARLOTTE","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTECLINIC DIAGNOSTI","CVS Health","20210729","grant","$6,243,984","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $5,707,045; Claims paid for treatment: $536,939; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1137","","Ohio","STRONGSVILLE","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTECLINIC DIAGNOSTI","CVS Health","20210729","grant","$6,215,308","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $5,806,946; Claims paid for treatment: $408,362; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1138","","Illinois","EVANSTON","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTECLINIC DIAGNOSTI","CVS Health","20210729","grant","$5,712,419","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $5,293,131; Claims paid for treatment: $419,288; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1139","","Arizona","GLENDALE","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTECLINIC DIAGNOSTI","CVS Health","20210729","grant","$5,405,979","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $5,235,973; Claims paid for treatment: $169,952; Claims paid for vaccine: $54","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1140","","Pennsylvania","PAOLI","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTECLINIC DIAGNOSTI","CVS Health","20210729","grant","$5,153,571","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $4,973,969; Claims paid for treatment: $179,602; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1141","","New Jersey","DENVILLE","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTECLINIC DIAGNOSTI","CVS Health","20210729","grant","$4,996,904","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $4,571,832; Claims paid for treatment: $425,072; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1142","","Indiana","INDIANAPOLIS","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTECLINIC DIAGNOSTI","CVS Health","20210729","grant","$4,857,253","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $4,733,694; Claims paid for treatment: $123,559; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1143","","California","BURBANK","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTECLINIC DIAGNOSTI","CVS Health","20210729","grant","$3,569,295","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $3,360,681; Claims paid for treatment: $208,614; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1144","","Missouri","KANSAS CITY","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTECLINIC DIAGNOSTI","CVS Health","20210729","grant","$3,172,916","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $2,902,859; Claims paid for treatment: $270,057; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1145","","Tennessee","NASHVILLE","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTECLINIC DIAGNOSTI","CVS Health","20210729","grant","$2,813,500","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $2,687,712; Claims paid for treatment: $125,788; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1146","","Michigan","ROCHESTER HILLS","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTECLINIC DIAGNOSTI","CVS Health","20210729","grant","$2,055,834","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,988,683; Claims paid for treatment: $67,151; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1147","","Massachusetts","BEVERLY","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTECLINIC DIAGNOSTI","CVS Health","20210729","grant","$1,264,758","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,191,980; Claims paid for treatment: $72,778; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1148","","Minnesota","PLYMOUTH","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTECLINIC DIAGNOSTI","CVS Health","20210729","grant","$1,197,574","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,156,921; Claims paid for treatment: $40,653; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1149","","Louisiana","PRAIRIEVILLE","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTECLINIC DIAGNOSTI","CVS Health","20210729","grant","$875,461","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $858,732; Claims paid for treatment: $16,729; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1150","","Wisconsin","WAUKESHA","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTECLINIC DIAGNOSTI","CVS Health","20210729","grant","$827,750","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $789,326; Claims paid for treatment: $38,424; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1151","","Rhode Island","EAST GREENWICH","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTECLINIC DIAGNOSTI","CVS Health","20210729","grant","$695,992","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $659,137; Claims paid for treatment: $36,855; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1152","","New Mexico","ALBUQUERQUE","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTECLINIC DIAGNOSTI","CVS Health","20210729","grant","$610,589","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $566,561; Claims paid for treatment: $44,028; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1153","","Texas","KATY","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTECLINIC LLC","CVS Health","20210729","grant","$3,263,607","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $3,020,542; Claims paid for treatment: $243,065; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1154","","Maryland","ROCKVILLE","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTECLINIC OF SOUTH","CVS Health","20210729","grant","$5,078,997","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $4,621,798; Claims paid for treatment: $457,199; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1155","","South Carolina","COLUMBIA","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"HOOK SUPERX LLC","CVS Health","20210729","grant","$1,288,572","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $1,288,572","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p782","","Indiana","FORT WAYNE","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
