"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Minneapolis Community And Technical College","Minnesota State Colleges and Universities","20200409","grant","$2,320,061","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Minnesota","","","","","","","0","","non-profit","","Minnesota","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Minnesota State Community And Technical College","Minnesota State Colleges and Universities","20200409","grant","$1,416,310","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Minnesota","","","","","","","0","","non-profit","","Minnesota","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Minnesota State University Moorhead","Minnesota State Colleges and Universities","20200409","grant","$1,759,266","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Minnesota","","","","","","","0","","non-profit","","Minnesota","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"St Josephs Medical Center","Essentia Health","20210818","grant","$12,427,891","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","BRAINERD","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Minnesota State University, Mankato","Minnesota State Colleges and Universities","20200409","grant","$4,544,481","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Minnesota","","","","","","","0","","non-profit","","Minnesota","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Minnesota West Community And Technical College","Minnesota State Colleges and Universities","20200409","grant","$536,047","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Minnesota","","","","","","","0","","non-profit","","Minnesota","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Minneapolis-St Paul International/Wold-Chamberlain","Metropolitan Airports Commission","20200414","grant","$125,174,962","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","1st Round Payment (CARES Act). The amounts, which appear on a map found at the URL below, can also be downloaded into a KML file by expanding the map to full screen and clicking on the three dots at the top of the legend.","https://www.faa.gov/airports/cares_act/map/","","Minnesota","Minneapolis","","","","","","0","","government-owned","","Minnesota","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Westfields Hospital, Inc.","HealthPartners","20210818","grant","$5,661,811","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","BLOOMINGTON","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Normandale Community College","Minnesota State Colleges and Universities","20200409","grant","$2,401,287","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Minnesota","","","","","","","0","","non-profit","","Minnesota","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"North Hennepin Community College","Minnesota State Colleges and Universities","20200409","grant","$1,510,712","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Minnesota","","","","","","","0","","non-profit","","Minnesota","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Northland Community And Technical College","Minnesota State Colleges and Universities","20200409","grant","$677,704","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Minnesota","","","","","","","0","","non-profit","","Minnesota","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KAWE-TV","Northern Minnesota Public Television, Inc.","20200416","grant","$260,205","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KAWE-TV","Minnesota","Bemidji","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KAXE-FM","Northern Community Radio, Inc.","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KAXE-FM","Minnesota","Grand Rapids","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KBEM-FM","Board Of Education, Special School District #1","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KBEM-FM","Minnesota","Minneapolis","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KBFT-FM","Bois Forte Tribal Council","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KBFT-FM","Minnesota","Nett Lake","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KBPR-FM","Minnesota Public Radio","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KBPR-FM","Minnesota","Saint Paul","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KCCM-FM","Minnesota Public Radio","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KCCM-FM","Minnesota","Saint Paul","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KFAI-FM","Fresh Air, Inc.","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KFAI-FM","Minnesota","Minneapolis","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KKWE-FM","White Earth Land Recovery Project","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KKWE-FM","Minnesota","Callaway","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KLSE-FM","Minnesota Public Radio","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KLSE-FM","Minnesota","Saint Paul","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KMOJ-FM","Center For Communication & Development","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KMOJ-FM","Minnesota","Minneapolis","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KOJB-FM","Leech Lake Band Of Ojibwe","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KOJB-FM","Minnesota","Cass Lake","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KSJN-FM","Minnesota Public Radio","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KSJN-FM","Minnesota","Saint Paul","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KSJR-FM","Minnesota Public Radio","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KSJR-FM","Minnesota","Saint Paul","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KSMQ-TV","KSMQ Public Service Media, Inc.","20200416","grant","$260,205","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KSMQ-TV","Minnesota","Austin","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KSRQ-FM","Minnesota State Colleges and Universities","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KSRQ-FM","Minnesota","Thief River Falls","","","","","","0","","non-profit","","Minnesota","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KTCA-TV","Twin Cities Public Television, Inc.","20200416","grant","$200,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KTCA-TV","Minnesota","St. Paul","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KUMD-FM","University Of Minnesota","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KUMD-FM","Minnesota","Duluth","","","","","","0","","non-profit","","Minnesota","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KVSC-FM","St. Cloud State University","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KVSC-FM","Minnesota","St. Cloud","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KWCM-TV","West Central Minnesota Educational Tv Corp.","20200416","grant","$260,205","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KWCM-TV","Minnesota","Granite Falls","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WDSE-TV","Duluth-Superior Area Educational Television Corporation","20200416","grant","$260,205","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","WDSE-TV","Minnesota","Duluth","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WSCD-FM","Minnesota Public Radio","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","WSCD-FM","Minnesota","Saint Paul","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WTIP-FM","Cook County Community Radio Corp.","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","WTIP-FM","Minnesota","Grand Marais","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Hennepin Healthcare System, Inc.","Hennepin Healthcare","20200430","grant","$35,973","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","Minnesota","Minneapolis","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","hennepin-healthcare",""
"Hennepin Healthcare System, Inc.","Hennepin Healthcare","20200430","grant","$133,415","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","Minnesota","Minneapolis","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","hennepin-healthcare",""
"3M Company","3M Company","20200628","loan","$0","$4,356,304","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"Cargill Inc","Cargill","20200628","loan","$0","$4,078,236","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","privately held","","Minnesota","USA","agribusiness","agribusiness","0","0","$5,590,420","","$64,759,953","$0","$2,934,211","$19,095,675","","$0","$0","$0","yes","no","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=10901","cargill","cargill"
"General Mills Inc","General Mills","20200628","loan","$0","$1,138,889","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GIS","Minnesota","USA","food products","food products","35,000","0","$12,500","8.0% ","$25,719,568","$0","$136,361","$375,000","172 to 1","$9,855,417","$57,177","$0","no","yes","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=1086","general-mills","general-mills"
"General Mills Inc","General Mills","20200628","loan","$0","$4,396,409","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GIS","Minnesota","USA","food products","food products","35,000","0","$12,500","8.0% ","$25,719,568","$0","$136,361","$375,000","172 to 1","$9,855,417","$57,177","$0","no","yes","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=1086","general-mills","general-mills"
"UnitedHealth Group Inc","UnitedHealth Group","20200628","loan","$0","$3,261,065","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"UnitedHealth Group Inc","UnitedHealth Group","20200628","loan","$0","$6,217,618","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"UnitedHealth Group Inc","UnitedHealth Group","20200628","loan","$0","$6,973,184","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"Ridgewater College","Minnesota State Colleges and Universities","20200409","grant","$975,458","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Minnesota","","","","","","","0","","non-profit","","Minnesota","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Riverland Community College","Minnesota State Colleges and Universities","20200409","grant","$636,121","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Minnesota","","","","","","","0","","non-profit","","Minnesota","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Rochester Community And Technical College","Minnesota State Colleges and Universities","20200409","grant","$1,314,750","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Minnesota","","","","","","","0","","non-profit","","Minnesota","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Saint Paul College - A Community & Technical College","Minnesota State Colleges and Universities","20200409","grant","$2,290,260","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Minnesota","","","","","","","0","","non-profit","","Minnesota","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"3M COMPANY","3M Company","20200430","contract","$0","$0","$249,423","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CLOTHING, SPECIAL PURPOSE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","SAINT PAUL","3M CENTER","551441001","MN-4","339113","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M COMPANY","3M Company","20160826","contract","$0","$0","$236,978","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","SAINT PAUL","3M CENTER BLDG 220 11W 02","551441001","MN-4","541720","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M COMPANY","3M Company","20200403","contract","$0","$0","$210,919","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","SAINT PAUL","3M CENTER","551441001","MN-4","423450","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M COMPANY","3M Company","20200410","contract","$0","$0","$160,619","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","SAINT PAUL","3M CENTER","551441001","MN-4","325998","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
