"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BLESSING HOSPITAL","Blessing Health System","20201209","loan","$0","$2,241,872","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689711764","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","QUINCY","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$2,820,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","",""
"WHITE RIVER HEALTH SYSTEM, INC.","White River Health System","20201209","loan","$0","$1,442,948","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417913419","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","BATESVILLE","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","hospitals","0","0","$52,500","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WHITE RIVER HEALTH SYSTEM, INC.","White River Health System","20201209","loan","$0","$30,890,135","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1710943881","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","BATESVILLE","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","hospitals","0","0","$52,500","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLESSING HOSPITAL","Blessing Health System","20201209","loan","$0","$49,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1760571699","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","QUINCY","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$2,820,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","",""
"BLESSINGCARE CORPORATION","Blessing Health System","20201209","loan","$0","$3,600,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1720086218","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","QUINCY","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WILKES BARRE HOSPITAL COMPANY LLC","Community Health Systems","20201209","loan","$0","$38,176,860","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1255585303","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","WILKES BARRE","","","","","","0","","publicly traded","CYH","Tennessee","USA","healthcare services","hospitals","80,000","0","$2,033,583","","$187,467,272","$477,996,770","$90,000","$5,000,000","151 to 1","$8,064,410","$53,461","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=653","community-health-systems","community-health-systems"
"BOCA RATON REGIONAL HOSPITAL, INC.","Boca Raton Regional Hospital","20201209","loan","$0","$96,134,926","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1902826779","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","BOCA RATON","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BOLIVAR GENERAL HOSPITAL, INC.","West Tennessee Healthcare","20201209","loan","$0","$969,369","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518957950","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","JACKSON","","","","","","0","","non-profit","","Tennessee","USA","healthcare services","hospitals","0","0","$0","","$0","$1,328,465","$15,200","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","west-tennessee-healthcare",""
"BON SECOURS CHARITY HEALTH SYSTEM MEDICAL GROUP, P.C.","WMCHealth Network","20201209","loan","$0","$5,800,224","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487694345","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","","","","","","","0","","non-profit","","New York","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BON SECOURS COMMUNITY HOSPITAL","WMCHealth Network","20201209","loan","$0","$6,400,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659360709","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","PORT JERVIS","","","","","","0","","non-profit","","New York","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BON SECOURS DEPAUL MEDICAL CENTER LLC","Bon Secours Mercy Health","20201209","loan","$0","$11,950,426","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1134137615","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","RICHMOND","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"BON SECOURS MEMORIAL REGIONAL MEDICAL CENTER LLC","Bon Secours Mercy Health","20201209","loan","$0","$41,652,333","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912969064","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","RICHMOND","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"BON SECOURS - ST. FRANCIS MEDICAL CENTER LLC","Bon Secours Mercy Health","20201209","loan","$0","$23,502,242","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447212592","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","RICHMOND","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"BON SECOURS ST. FRANCIS XAVIER HOSPITAL INC.","Roper St. Francis Healthcare","20201209","loan","$0","$24,559,143","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1851361778","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","LADSON","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BON SECOURS ST. MARY'S HOSPITAL OF RICHMOND LLC","Bon Secours Mercy Health","20201209","loan","$0","$59,959,613","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1962464016","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","RICHMOND","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"WOODWARD HEALTH SYSTEM LLC","Community Health Systems","20201209","loan","$0","$4,897,851","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1558312553","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","","","","","","","0","","publicly traded","CYH","Tennessee","USA","healthcare services","hospitals","80,000","0","$2,033,583","","$187,467,272","$477,996,770","$90,000","$5,000,000","151 to 1","$8,064,410","$53,461","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=653","community-health-systems","community-health-systems"
"BON SECOURS SURGERY CENTER AT HARBOUR VIEW, LLC","Bon Secours Mercy Health","20201209","loan","$0","$553,373","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1568505899","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"BON SECOURS-RICHMOND COMMUNITY HOSPITAL LLC","Bon Secours Mercy Health","20201209","loan","$0","$13,598,063","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1366404428","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"BOONE MEMORIAL HOMECARE, LLC","Boone Memorial Hospital Inc","20201209","loan","$0","$665,491","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1184848970","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","West Virginia","","","","","","","0","","non-profit","","West Virginia","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"YALE UNIVERSITY","Yale University","20201209","loan","$0","$16,869,583","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1205822236","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","","","","","","","0","","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$87,500","","$0","$0","$155,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","yale-university",""
"BOONE MEMORIAL HOSPITAL INC","Boone Memorial Hospital Inc","20201209","loan","$0","$3,477,102","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1639135221","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","West Virginia","MADISON","","","","","","0","","non-profit","","West Virginia","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"YORK HEALTHCARE & WELLNESS CENTRE, LP","Brius Health Care","20201209","loan","$0","$1,033,164","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1891056347","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","LOS ANGELES","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"YORK HOSPITAL","WellSpan Health","20201209","loan","$0","$18,972,458","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1376528398","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maine","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BOSTON MEDICAL CENTER CORPORATION","Boston Medical Center","20201209","loan","$0","$109,603,528","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1346218294","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","BOSTON","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$0","","$0","$1,100,000","$333,246","$100,000","","$0","$0","$0","no","no","yes","no","no","no","","","","boston-medical-center",""
"BOTSFORD GENERAL HOSPITAL","Beaumont Health","20201209","loan","$0","$800,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1154363406","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"BOTSFORD GENERAL HOSPITAL","Beaumont Health","20201209","loan","$0","$1,300,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417983362","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"BOTSFORD GENERAL HOSPITAL","Beaumont Health","20201209","loan","$0","$52,175,728","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1336183367","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"BOURBON COMMUNITY HOSPITAL LLC","Apollo Global Management","20201209","loan","$0","$1,597,305","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1427132158","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","PARIS","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"BOWLING GREEN WARREN COUNTY COMMUNITY HOSPITAL CORPORATION","Bowling Green Warren County Community Hospital Corporation","20201209","loan","$0","$591,140","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659356764","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","FOUNTAIN RUN","","","","","","0","","non-profit","","Kentucky","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BOWLING GREEN WARREN COUNTY COMMUNITY HOSPITAL CORPORATION","Bowling Green Warren County Community Hospital Corporation","20201209","loan","$0","$681,872","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1710906565","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","FOUNTAIN RUN","","","","","","0","","non-profit","","Kentucky","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BOWLING GREEN WARREN COUNTY COMMUNITY HOSPITAL CORPORATION","Bowling Green Warren County Community Hospital Corporation","20201209","loan","$0","$810,844","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1710352935","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","FOUNTAIN RUN","","","","","","0","","non-profit","","Kentucky","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BOWLING GREEN WARREN COUNTY COMMUNITY HOSPITAL CORPORATION","Bowling Green Warren County Community Hospital Corporation","20201209","loan","$0","$816,927","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1356716575","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","FOUNTAIN RUN","","","","","","0","","non-profit","","Kentucky","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BOWLING GREEN WARREN COUNTY COMMUNITY HOSPITAL CORPORATION","Bowling Green Warren County Community Hospital Corporation","20201209","loan","$0","$929,195","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1144205758","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","FOUNTAIN RUN","","","","","","0","","non-profit","","Kentucky","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BOWLING GREEN WARREN COUNTY COMMUNITY HOSPITAL CORPORATION","Bowling Green Warren County Community Hospital Corporation","20201209","loan","$0","$2,289,874","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285655811","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","FOUNTAIN RUN","","","","","","0","","non-profit","","Kentucky","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BOWLING GREEN WARREN COUNTY COMMUNITY HOSPITAL CORPORATION","Bowling Green Warren County Community Hospital Corporation","20201209","loan","$0","$38,479,788","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043293608","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","FOUNTAIN RUN","","","","","","0","","non-profit","","Kentucky","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BRANDYWINE HOSPITAL, LLC","Tower Health","20201209","loan","$0","$10,907,189","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1194249961","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","WEST READING","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BRATTLEBORO MEMORIAL HOSPITAL","Brattleboro Memorial Hospital","20201209","loan","$0","$6,230,193","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306849708","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Vermont","BRATTLEBORO","","","","","","0","","non-profit","","Vermont","USA","healthcare services","hospitals","0","0","$0","","$0","$1,655,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","brattleboro-memorial-hospital",""
"BRIDGEPORT HOSPITAL","Yale New Haven Health","20201209","loan","$0","$63,360,083","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1649260845","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","NEW HAVEN","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$16,035","$0","","$0","$0","$0","no","no","no","no","no","no","","","","yale-new-haven-health",""
"BRIGHAM AND WOMEN'S PHYSICIANS ORGANIZATION INC","Mass General Brigham","20201209","loan","$0","$25,735,659","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1033535497","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","MILFORD","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$11,003","","$0","$2,678,000","$2,438,795","$2,324,000","","$0","$0","$0","no","no","yes","yes","yes","no","","","","mass-general-brigham",""
"BRISTOL HOSPITAL INCORPORATED","Bristol Hospital","20201209","loan","$0","$13,749,139","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1619901642","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","BRISTOL","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","hospitals","0","0","$0","","$0","$157,830","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","bristol-hospital",""
"BRONSON LAKEVIEW HOSPITAL","Bronson Lakeview Hospital","20201209","loan","$0","$774,402","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1356565170","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","KALAMAZOO","","","","","","0","","non-profit","","Michigan","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BRONSON LAKEVIEW HOSPITAL","Bronson Lakeview Hospital","20201209","loan","$0","$965,619","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1750482444","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","KALAMAZOO","","","","","","0","","non-profit","","Michigan","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BRONSON LAKEVIEW HOSPITAL","Bronson Lakeview Hospital","20201209","loan","$0","$1,750,528","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1962508259","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","KALAMAZOO","","","","","","0","","non-profit","","Michigan","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BRONSON METHODIST HOSPITAL","Bronson Methodist Hospital","20201209","loan","$0","$4,738,816","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417961137","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","KALAMAZOO","","","","","","0","","non-profit","","Michigan","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BRONSON METHODIST HOSPITAL","Bronson Methodist Hospital","20201209","loan","$0","$64,154,250","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1831116441","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","KALAMAZOO","","","","","","0","","non-profit","","Michigan","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BRONSON SOUTH HAVEN HOSPITAL","Bronson South Haven Hospital","20201209","loan","$0","$2,446,242","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1346275856","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","SOUTH HAVEN","","","","","","0","","non-profit","","Michigan","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
