"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"UHS CORONA INC","Universal Health Services Inc.","20201209","loan","$0","$12,730,540","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1457347239","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","CORONA","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Aiken Regional Medical Centers LLC","Universal Health Services Inc.","20210818","grant","$4,525,197","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","AIKEN","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Bhc Alhambra Hospital Inc","Universal Health Services Inc.","20210818","grant","$850,796","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","ROSEMEAD","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Bhc Fairfax Hospital Inc","Universal Health Services Inc.","20210818","grant","$1,447,175","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Washington","KIRKLAND","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Bhc Fremont Hospital Inc","Universal Health Services Inc.","20210818","grant","$1,167,022","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","FREMONT","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Bhc Heritage Oaks Hospital Inc","Universal Health Services Inc.","20210818","grant","$943,005","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","SACRAMENTO","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Bhc Intermountain Hospital, Inc.","Universal Health Services Inc.","20210818","grant","$571,085","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Idaho","BOISE","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Bhc Northwest Psychiatric Hospital LLC","Universal Health Services Inc.","20210818","grant","$685,049","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","FORT WASHINGTON","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Bhc Sierra Vista Hospital, Inc.","Universal Health Services Inc.","20210818","grant","$1,153,859","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","SACRAMENTO","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Bhc Streamwood Hospital Inc","Universal Health Services Inc.","20210818","grant","$793,198","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","STREAMWOOD","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Centennial Hills Hospital Medical Center","Universal Health Services Inc.","20210818","grant","$5,695,646","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Nevada","LAS VEGAS","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Desert Springs Hospital","Universal Health Services Inc.","20210818","grant","$5,374,339","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Nevada","LAS VEGAS","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Doctors Hospital Of Laredo","Universal Health Services Inc.","20210818","grant","$3,885,360","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","LAREDO","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Fort Duncan Medical Center, L.P.","Universal Health Services Inc.","20210818","grant","$6,465,857","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","EAGLE PASS","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"District Hospital Partners L P","Universal Health Services Inc.","20210818","grant","$44,165,980","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","District of Columbia","WASHINGTON","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Henderson Hospital","Universal Health Services Inc.","20210818","grant","$8,100,820","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Nevada","HENDERSON","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"WELLINGTON REGIONAL MEDICAL CENTER","Universal Health Services Inc.","20200901","grant","$7,500,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Florida","Wellington","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"HENDERSON HOSPITAL","Universal Health Services Inc.","20200901","grant","$4,150,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Nevada","Henderson","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Lakewood Ranch Medical Center","Universal Health Services Inc.","20210818","grant","$2,748,525","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","BRADENTON","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Mcallen Hospitals L P","Universal Health Services Inc.","20210818","grant","$63,591,749","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","EDINBURG","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Northwest Texas Healthcare System Inc","Universal Health Services Inc.","20210818","grant","$43,503,538","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","AMARILLO","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Spring Valley Medical Center","Universal Health Services Inc.","20210818","grant","$7,517,182","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Nevada","LAS VEGAS","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"SUMMERLIN HOSPITAL MEDICAL CENTER LLC","Universal Health Services Inc.","20210818","grant","$11,550,323","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","KING OF PRUSSIA","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Temecula Valley Hospital, Inc.","Universal Health Services Inc.","20210818","grant","$3,564,616","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","TEMECULA","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Texoma Hospital Partners, LLC","Universal Health Services Inc.","20210818","grant","$789,648","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","SHERMAN","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Uhs Of Dover LLC","Universal Health Services Inc.","20210818","grant","$592,473","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Delaware","DOVER","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Uhs Of Fairmount Inc","Universal Health Services Inc.","20210818","grant","$893,693","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","PHILA","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Uhs Of Fuller Inc","Universal Health Services Inc.","20210818","grant","$666,518","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","SOUTH ATTLEBORO","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Uhs Of Greenville, LLC","Universal Health Services Inc.","20210818","grant","$758,542","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","GREER","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Uhs Of Hampton Inc","Universal Health Services Inc.","20210818","grant","$712,281","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New Jersey","WESTAMPTON","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Uhs Of Hartgrove, Inc","Universal Health Services Inc.","20210818","grant","$817,933","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Uhs Of Lakeside LLC","Universal Health Services Inc.","20210818","grant","$1,475,766","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","MEMPHIS","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Uhs Of Oklahoma LLC","Universal Health Services Inc.","20210818","grant","$8,093,598","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oklahoma","ENID","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Uhs Of Peachford, L.P.","Universal Health Services Inc.","20210818","grant","$1,212,505","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","ATLANTA","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"Uhs Of Pennsylvania, Inc.","Universal Health Services Inc.","20210818","grant","$2,391,740","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","CENTRE HALL","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
