"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"University of Connecticut","University Of Connecticut","20210113","grant","$21,348,081","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Connecticut","Storrs","","","","","","0","","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$249,539","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Connecticut","University Of Connecticut","20210514","grant","$28,448,006","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Connecticut","Storrs","","","","","","0","OPEID: 141700","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$249,539","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Hartford","University Of Hartford","20210113","grant","$4,787,163","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Connecticut","","","","","","","0","","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$0","","$0","$0","$65,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Hartford","University Of Hartford","20210514","grant","$6,143,204","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Connecticut","","","","","","","0","OPEID: 142200","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$0","","$0","$0","$65,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of New Haven","University Of New Haven","20210113","grant","$4,677,800","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Connecticut","","","","","","","0","","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$0","","$0","$0","$8,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of New Haven","University Of New Haven","20210514","grant","$6,190,124","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Connecticut","","","","","","","0","OPEID: 139700","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$0","","$0","$0","$8,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BRIDGEPORT HOSPITAL","Yale New Haven Health","20201209","loan","$0","$2,027,709","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1609928134","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","NEW HAVEN","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$16,035","$0","","$0","$0","$0","no","no","no","no","no","no","","","","yale-new-haven-health",""
"YALE-NEW HAVEN HOSPITAL","Yale New Haven Health","20201209","loan","$0","$4,123,349","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1427100957","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","NEW HAVEN","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$16,035","$0","","$0","$0","$0","no","no","no","no","no","no","","","","yale-new-haven-health",""
"YALE-NEW HAVEN HOSPITAL","Yale New Haven Health","20201209","loan","$0","$2,843,793","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518019041","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","NEW HAVEN","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$16,035","$0","","$0","$0","$0","no","no","no","no","no","no","","","","yale-new-haven-health",""
"Yale University","Yale University","20210113","grant","$5,964,046","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Connecticut","New Haven","","","","","","0","","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$87,500","","$0","$0","$155,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","yale-university",""
"Yale University","Yale University","20210514","grant","$8,700,475","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Connecticut","New Haven","","","","","","0","OPEID: 142600","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$87,500","","$0","$0","$155,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","yale-university",""
"MIDSTATE MEDICAL CENTER","Hartford HealthCare","20201209","loan","$0","$30,319,453","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669524187","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","MERIDEN","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$92,970","","$0","$0","$3,033,297","$90,000","","$0","$0","$0","no","no","no","yes","no","no","","","","hartford-healthcare",""
"UNIVERSITY OF CONNECTICUT","University Of Connecticut","20200430","grant","$54,849","$0","$0","Health Resources & Services Administration","CARES Funding for Poison Centers","CARES","","https://data.hrsa.gov/tools/find-grants?program=Healthcare%20Systems","","Connecticut","Hartford","","","","","","0","","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$0","","$0","$0","$28,125","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"YALE UNIVERSITY","Yale University","20201209","loan","$0","$16,869,583","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1205822236","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","","","","","","","0","","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$87,500","","$0","$0","$155,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","yale-university",""
"BRIDGEPORT HOSPITAL","Yale New Haven Health","20201209","loan","$0","$63,360,083","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1649260845","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","NEW HAVEN","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$16,035","$0","","$0","$0","$0","no","no","no","no","no","no","","","","yale-new-haven-health",""
"BRISTOL HOSPITAL INCORPORATED","Bristol Hospital","20201209","loan","$0","$13,749,139","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1619901642","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","BRISTOL","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","hospitals","0","0","$0","","$0","$157,830","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","bristol-hospital",""
"GREENWICH HOSPITAL","Yale New Haven Health","20201209","loan","$0","$37,320,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1609846088","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","GREENWICH","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$16,035","$0","","$0","$0","$0","no","no","no","no","no","no","","","","yale-new-haven-health",""
"HARTFORD HEALTHCARE AT HOME, INC","Hartford HealthCare","20201209","loan","$0","$10,983,737","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1073529566","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","WETHERSFIELD","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$92,970","","$0","$0","$3,033,297","$90,000","","$0","$0","$0","no","no","no","yes","no","no","","","","hartford-healthcare",""
"HARTFORD HEALTHCARE AT HOME, INC","Hartford HealthCare","20201209","loan","$0","$4,396,366","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548283674","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","WETHERSFIELD","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$92,970","","$0","$0","$3,033,297","$90,000","","$0","$0","$0","no","no","no","yes","no","no","","","","hartford-healthcare",""
"HARTFORD HEALTHCARE MEDICAL GROUP, INC","Hartford HealthCare","20201209","loan","$0","$2,496,764","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043561301","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$92,970","","$0","$0","$3,033,297","$90,000","","$0","$0","$0","no","no","no","yes","no","no","","","","hartford-healthcare",""
"Asnuntuck Community College","Connecticut State Colleges & Universities","20200409","grant","$607,719","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Connecticut","","","","","","","0","","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MIDDLESEX HOSPITAL","Middlesex Hospital","20201209","loan","$0","$686,424","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1972563138","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","MIDDLETOWN","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MIDDLESEX HOSPITAL","Middlesex Hospital","20201209","loan","$0","$31,368,100","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1760454334","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","MIDDLETOWN","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Capital Community College","Connecticut State Colleges & Universities","20200409","grant","$1,016,011","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Connecticut","","","","","","","0","","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Central Connecticut State University","Connecticut State Colleges & Universities","20200409","grant","$4,504,507","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Connecticut","","","","","","","0","","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$0","","$0","$0","$32,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"STAMFORD HOSPITAL","Stamford Hospital","20201209","loan","$0","$49,780,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1356331425","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","STAMFORD","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"YALE-NEW HAVEN HOSPITAL","Yale New Haven Health","20201209","loan","$0","$265,820,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1336139500","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","NEW HAVEN","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$16,035","$0","","$0","$0","$0","no","no","no","no","no","no","","","","yale-new-haven-health",""
"Eastern Connecticut State University","Connecticut State Colleges & Universities","20200409","grant","$2,216,862","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Connecticut","","","","","","","0","","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Gateway Community College","Connecticut State Colleges & Universities","20200409","grant","$2,148,361","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Connecticut","","","","","","","0","","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tradewind Aviation LLC","Tradewind Aviation LLC","20200429","grant","$3,780,898","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Connecticut","Oxford","","","","","","0","","privately held","","Connecticut","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Housatonic Community College","Connecticut State Colleges & Universities","20200409","grant","$1,725,434","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Connecticut","","","","","","","0","","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Bridgeport Hospital","Yale New Haven Health","20210818","grant","$66,486,222","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","NEW HAVEN","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$16,035","$0","","$0","$0","$0","no","no","no","no","no","no","","","","yale-new-haven-health",""
"Bristol Hospital Incorporated","Bristol Hospital","20210818","grant","$13,789,150","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","BRISTOL","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","hospitals","0","0","$0","","$0","$157,830","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","bristol-hospital",""
"Bear Mt Parkway LLC","Bear Mountain Healthcare","20210818","grant","$841,559","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","THOMASTON","","","","","","0","","privately held","","Connecticut","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Greenwich Hospital","Yale New Haven Health","20210818","grant","$39,408,622","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","GREENWICH","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$16,035","$0","","$0","$0","$0","no","no","no","no","no","no","","","","yale-new-haven-health",""
"Hartford Hospital","Hartford HealthCare","20210818","grant","$98,320,504","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","NEWINGTON","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$92,970","","$0","$0","$3,033,297","$90,000","","$0","$0","$0","no","no","no","yes","no","no","","","","hartford-healthcare",""
"Midstate Medical Center","Hartford HealthCare","20210818","grant","$21,279,074","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","MERIDEN","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$92,970","","$0","$0","$3,033,297","$90,000","","$0","$0","$0","no","no","no","yes","no","no","","","","hartford-healthcare",""
"BOOKING HOLDINGS INC","Booking Holdings","20200710","loan","$0","$4,521,920","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: BKNG","Connecticut","USA","miscellaneous services","travel services","26,400","0","$0","","$223,300","$0","$0","$13,325,000","293 to 1","$14,768,526","$50,418","$0","no","no","no","no","yes","yes","","","","booking-holdings","booking-holdings"
"CIGNA CORP","Cigna","20200710","loan","$0","$5,515,492","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CI","Connecticut","USA","healthcare services","insurance; managed care","73,700","0","$44,162,856","26.8% ","$162,092,842","$8,403,500","$3,752,003","$75,841,938","307 to 1","$19,303,032","$62,946","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=584","cigna","cigna"
"CIGNA CORP","Cigna","20200710","loan","$0","$6,617,385","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CI","Connecticut","USA","healthcare services","insurance; managed care","73,700","0","$44,162,856","26.8% ","$162,092,842","$8,403,500","$3,752,003","$75,841,938","307 to 1","$19,303,032","$62,946","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=584","cigna","cigna"
"Curtiss Aero LLC","Curtiss Aero LLC","20200616","grant","$210,014","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Connecticut","Danbury","","","","","","0","","privately held","","Connecticut","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"OTIS WORLDWIDE CORP","Otis Worldwide Corporation","20200710","loan","$0","$4,193,151","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","OTIS","Connecticut","USA","building materials","elevators","69,000","0","$78,899","","$3,436,917","$0","$452,991","$0","","$6,956,644","$0","$0","no","no","no","no","no","yes","","","","otis-worldwide-corporation","otis-worldwide-corporation"
"PASSUR AEROSPACE INC.","PASSUR AEROSPACE INC.","20200707","grant","$3,877,870","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Connecticut","Stamford","","","","","","0","","privately held","","Connecticut","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"STANLEY BLACK & DECKER I","Stanley Black & Decker","20200710","loan","$0","$1,035,227","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SWK","Connecticut","USA","miscellaneous manufacturing","tools","59,438","0","$5,990,626","8.6% ","$8,115,437","$0","$2,778,447","$1,869,144","432 to 1","$18,687,549","$43,316","$0","yes","yes","no","yes","yes","yes","","","","stanley-black-and-decker","stanley-black-and-decker"
"BRISTOL HOSPITAL","Bristol Hospital","20200901","grant","$5,350,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Connecticut","Bristol","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","hospitals","0","0","$0","","$0","$157,830","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","bristol-hospital",""
"Middlesex Hospital","Middlesex Hospital","20210818","grant","$33,289,864","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","MIDDLETOWN","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Manchester Community College","Connecticut State Colleges & Universities","20200409","grant","$1,617,600","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Connecticut","","","","","","","0","","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Middlesex Community College","Connecticut State Colleges & Universities","20200409","grant","$661,689","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Connecticut","","","","","","","0","","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Stamford Hospital","Stamford Hospital","20210818","grant","$61,532,122","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","STAMFORD","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Connecticut Health Center","University of Connecticut Health Center","20210818","grant","$4,362,889","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","FARMINGTON","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","hospitals","0","0","$0","","$0","$184,984","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","university-of-connecticut-health-center",""
"Naugatuck Valley Community College","Connecticut State Colleges & Universities","20200409","grant","$1,909,764","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Connecticut","","","","","","","0","","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Yale New Haven Hospital","Yale New Haven Health","20210818","grant","$256,935,862","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","NEW HAVEN","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$16,035","$0","","$0","$0","$0","no","no","no","no","no","no","","","","yale-new-haven-health",""
