"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Beaumont Hospital - Grosse Pointe","Beaumont Health","20200901","grant","$28,142,201","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Michigan","Grosse Pointe","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"Beaumont Hospital - Royal Oak","Beaumont Health","20200901","grant","$74,334,303","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Michigan","Royal Oak","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"Beaumont Hospital - Taylor (FKA Oakwood Hospital - Taylor)","Beaumont Health","20200901","grant","$17,400,972","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Michigan","Taylor","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"Beaumont Hospital - Trenton (FKA Oakwood Hospital - Southshore)","Beaumont Health","20200901","grant","$12,584,093","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Michigan","Trenton","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"Beaumont Hospital - Troy","Beaumont Health","20200901","grant","$35,043,613","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Michigan","Troy","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$18,960,166","","$0","$87,300,000","$14,875","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","beaumont-health",""
"Bergen New Bridge Medical Center (FKA Bergen Regional Medical Center)","Bergen New Bridge Medical Center","20200901","grant","$18,384,197","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Paramus","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Beth Israel Deaconess Medical Center","Beth Israel Lahey Health","20200901","grant","$51,284,542","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Boston","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
"Bethesda Hospital East (FKA Bethesda Memorial Hospital)","Baptist Health South Florida","20200901","grant","$15,535,903","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Florida","Boynton Beach","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$215,000","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","baptist-health-south-florida",""
"Beverly Hospital","Beth Israel Lahey Health","20200901","grant","$26,720,112","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Beverly","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
"Boston Medical Center","Boston Medical Center","20200901","grant","$89,162,808","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Boston","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$0","","$0","$1,100,000","$333,246","$100,000","","$0","$0","$0","no","no","yes","no","no","no","","","","boston-medical-center",""
"Bridgeport Hospital","Yale New Haven Health","20200901","grant","$54,531,312","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Connecticut","Bridgeport","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$16,035","$0","","$0","$0","$0","no","no","no","no","no","no","","","","yale-new-haven-health",""
"Brigham and Womens Faulkner Hospital","Mass General Brigham","20200901","grant","$20,129,523","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Boston","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$11,003","","$0","$2,678,000","$2,438,795","$2,324,000","","$0","$0","$0","no","no","yes","yes","yes","no","","","","mass-general-brigham",""
"Brigham and Womens Hospital","Mass General Brigham","20200901","grant","$45,141,870","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Boston","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$11,003","","$0","$2,678,000","$2,438,795","$2,324,000","","$0","$0","$0","no","no","yes","yes","yes","no","","","","mass-general-brigham",""
"BronxCare Hospital Center - Fulton Campus","Bronxcare Health System","20200901","grant","$91,535,710","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Bronx","","","","","","0","","non-profit","","New York","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Brookdale Hospital Medical Center","Brookdale Hospital Medical Center","20200901","grant","$66,309,962","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Brooklyn","","","","","","0","","non-profit","","New York","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Brooklyn Hospital Center at Downtown Campus","Brooklyn Hospital Center","20200901","grant","$40,075,308","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Brooklyn","","","","","","0","","non-profit","","New York","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Buffalo General Medical Center (FKA Buffalo General Hospital)","Kaleida Health","20200901","grant","$22,682,427","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Buffalo","","","","","","0","","privately held","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$2,100,000","$47,900","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","kaleida-health",""
"Burke Rehabilitation Hospital","Montefiore Health System","20200901","grant","$16,901,937","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","White Plains","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"Cape Coral Hospital","Lee Health","20200901","grant","$9,966,385","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Florida","Cape Coral","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$232,850","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lee-health",""
"Carney Hospital","Steward Health Care","20200901","grant","$27,311,985","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Dorchester","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"Cedars-Sinai Medical Center","Cedars-Sinai Health System","20200901","grant","$42,337,155","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","California","Los Angeles","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$0","","$0","$1,485,846","$163,700","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cedars-sinai-health-system",""
"CentraState Medical Center","CentraState Medical Center","20200901","grant","$29,555,604","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Freehold","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CHA Cambridge Hospital","Cambridge Health Alliance","20200901","grant","$40,721,351","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Cambridge","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Chestnut Hill Hospital (AKA Chestnut Hill Health System)","Tower Health","20200901","grant","$21,457,819","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Pennsylvania","Philadelphia","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Childrens Hospital at Montefiore","Montefiore Health System","20200901","grant","$36,443,766","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Bronx","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"Chilton Medical Center","Atlantic Health System","20200901","grant","$24,058,784","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Pompton Plains","","","","","","0","","privately held","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$8,999,999","$14,653","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atlantic-health-system",""
"Christ Hospital","CarePoint Health","20200901","grant","$49,684,214","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Jersey City","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$9,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Christian Hospital","BJC HealthCare","20200901","grant","$21,698,823","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Missouri","Saint Louis","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Christiana Hospital","ChristianaCare","20200901","grant","$47,146,759","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Delaware","Newark","","","","","","0","","non-profit","","Delaware","USA","healthcare services","healthcare services","0","0","$0","","$0","$2,500,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","christianacare",""
"Clara Maass Medical Center","RWJBarnabas Health","20200901","grant","$42,916,404","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Belleville","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$113,190","","$0","$12,150,000","$151,461","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","rwjbarnabas-health",""
"Community First Medical Center (FKA Our Lady of the Resurrection Medical Center)","Community First Medical Center","20200901","grant","$22,414,374","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Chicago","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Hospital","Community Healthcare System (KS)","20200901","grant","$17,710,933","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Indiana","Munster","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Hospital East","Community Health Network","20200901","grant","$14,943,609","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Indiana","Indianapolis","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$500,561","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","community-health-network",""
"Community Hospital North","Community Health Network","20200901","grant","$16,897,041","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Indiana","Indianapolis","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$500,561","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","community-health-network",""
"Community Medical Center","RWJBarnabas Health","20200901","grant","$42,903,250","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Toms River","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$113,190","","$0","$12,150,000","$151,461","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","rwjbarnabas-health",""
"Cooper University Hospital (AKA Cooper University Health Care)","Cooper Health","20200901","grant","$43,816,847","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Camden","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$13,700,000","$49,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cooper-health",""
"Covenant Medical Center - Harrison","Covenant Healthcare","20200901","grant","$21,628,181","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Michigan","Saginaw","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Danbury Hospital","Nuvance Health","20200901","grant","$33,719,398","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Connecticut","Danbury","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$106,096","","$0","$920,000","$180,463","$0","","$0","$0","$0","no","no","no","no","no","no","","","","nuvance-health",""
"Delray Medical Center","Tenet Healthcare","20200901","grant","$12,351,142","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Florida","Delray Beach","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"Denver Health Main Campus","Denver Health","20200901","grant","$30,578,940","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Colorado","Denver","","","","","","0","","non-profit","","Colorado","USA","healthcare services","healthcare services","0","0","$0","","$0","$6,300,000","$51,803","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","denver-health",""
"DMC Detroit Receiving Hospital","Tenet Healthcare","20200901","grant","$33,579,824","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Michigan","Detroit","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"DMC Harper University Hospital","Tenet Healthcare","20200901","grant","$32,992,616","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Michigan","Detroit","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"DMC Sinai-Grace Hospital","Tenet Healthcare","20200901","grant","$46,856,481","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Michigan","Detroit","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"Doctors Community Hospital (FKA Doctors Community Health System)","Luminis Health","20200901","grant","$26,050,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Maryland","Lanham","","","","","","0","","non-profit","","Maryland","USA","healthcare services","healthcare services","0","0","$0","","$0","$3,154,000","$53,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","luminis-health",""
"East Alabama Medical Center - Opelika","East Alabama Medical Center","20200901","grant","$12,033,665","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Alabama","Opelika","","","","","","0","","non-profit","","Alabama","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"East Jefferson General Hospital","East Jefferson General Hospital","20200901","grant","$19,431,326","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Louisiana","Metairie","","","","","","0","","non-profit","","Louisiana","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Edward Hospital (FKA Edward Heart Hospital)","Edward-Elmhurst Health","20200901","grant","$21,658,526","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Naperville","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Einstein Medical Center Philadelphia","Einstein Healthcare Network","20200901","grant","$118,786,104","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Pennsylvania","Philadelphia","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$968,418","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","einstein-healthcare-network",""
"Elmhurst Hospital","Edward-Elmhurst Health","20200901","grant","$23,014,035","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Elmhurst","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Emory Decatur Hospital (FKA DeKalb Medical Center North Decatur)","Emory Healthcare","20200901","grant","$19,912,952","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Georgia","Decatur","","","","","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
"Emory Saint Josephs Hospital (AKA St Josephs Hospital of Atlanta)","Emory Healthcare","20200901","grant","$14,882,793","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Georgia","Atlanta","","","","","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
