"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BOEING COMPANY, THE","Boeing","20190909","contract","$0","$0","$862,652","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: BOMBS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","332993","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20170802","contract","$0","$0","$804,551","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- GUIDED MISSILES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","6001 S AIR DEPOT BLVD","731355922","OK-4","541330","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200918","contract","$0","$0","$779,635","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADIO NAVIGATION EQUIPMENT, EXCEPT AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","811219","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200615","contract","$0","$0","$760,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: WEAPONS (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","541715","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20181127","contract","$0","$0","$643,638","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MODIFICATION OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20170104","contract","$0","$0","$600,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; BASIC RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","HAZELWOOD","325 J S MCDONNELL BLVD","630422513","MO-1","541712","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20180815","contract","$0","$0","$574,824","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: AIRCRAFT, FIXED WING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LONG BEACH","2401 E WARDLOW RD","908075309","CA-47","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200930","contract","$0","$0","$570,768","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JAMES S MCDONNELL BLVD","631341939","MO-1","541715","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200925","contract","$0","$0","$553,535","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SPECIAL STUDIES/ANALYSIS- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","HUNTINGTON BEACH","5301 BOLSA AVE","926472048","CA-48","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200916","contract","$0","$0","$504,751","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","541330","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20190403","contract","$0","$0","$489,876","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","HAZELWOOD","325 J S MCDONNELL BLVD","630422513","MO-1","541330","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20150114","contract","$0","$0","$486,324","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","HILL AFB","6006 WARDLEIGH ROAD","840565837","UT-1","541330","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200929","contract","$0","$0","$446,156","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","EL SEGUNDO","900 N PACIFIC COAST HWY","902452710","CA-33","541330","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20170927","contract","$0","$0","$433,677","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","541330","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200609","contract","$0","$0","$406,652","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- GUIDED MISSILES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","336414","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200925","contract","$0","$0","$385,046","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","HUNTINGTON BEACH","5301 BOLSA AVE","926472048","CA-48","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200916","contract","$0","$0","$351,170","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","811219","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200916","contract","$0","$0","$340,590","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADIO NAVIGATION EQUIPMENT, EXCEPT AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","811219","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20170602","contract","$0","$0","$314,904","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: AIRCRAFT (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","HAZELWOOD","325 J S MCDONNELL BLVD","630422513","MO-1","541712","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200702","contract","$0","$0","$274,069","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","LAYTON","465 N MARSHALL WAY","840417287","UT-1","541330","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200707","contract","$0","$0","$265,952","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS WEAPONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","332993","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20190124","contract","$0","$0","$261,108","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200924","contract","$0","$0","$226,795","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","6001 S AIR DEPOT BLVD","731355922","OK-4","541330","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20190702","contract","$0","$0","$222,938","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","499 BOEING BLVD SW","358243001","AL-5","541715","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200918","contract","$0","$0","$214,318","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SPECIAL STUDIES/ANALYSIS- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","HUNTINGTON BEACH","5301 BOLSA AVE","926472048","CA-48","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200812","contract","$0","$0","$194,151","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","6001 S AIR DEPOT BLVD","731355922","OK-4","541330","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
