"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"NIPPI CORPORATION","Kawasaki Heavy Industries","20200803","contract","$0","$0","$354,822","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YAMATO","2-28, SOYAGI","242-0026","","488190","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$0","","$2,810,950","$0","$529,313","$5,200,000","","$0","$0","$0","no","no","no","no","yes","","","","","kawasaki-heavy-industries","kawasaki-heavy-industries"
"NIPPI CORPORATION","Kawasaki Heavy Industries","20200915","contract","$0","$0","$318,476","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YAMATO","2-28, SOYAGI","242-0026","","488190","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$0","","$2,810,950","$0","$529,313","$5,200,000","","$0","$0","$0","no","no","no","no","yes","","","","","kawasaki-heavy-industries","kawasaki-heavy-industries"
"NIPPI CORPORATION","Kawasaki Heavy Industries","20200916","contract","$0","$0","$168,798","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YAMATO","2-28, SOYAGI","242-0026","","488190","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$0","","$2,810,950","$0","$529,313","$5,200,000","","$0","$0","$0","no","no","no","no","yes","","","","","kawasaki-heavy-industries","kawasaki-heavy-industries"
"NIPPI CORPORATION","Kawasaki Heavy Industries","20200617","contract","$0","$0","$134,933","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YAMATO","2-28, SOYAGI","242-0026","","488190","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$0","","$2,810,950","$0","$529,313","$5,200,000","","$0","$0","$0","no","no","no","no","yes","","","","","kawasaki-heavy-industries","kawasaki-heavy-industries"
"NIPPI CORPORATION","Kawasaki Heavy Industries","20200806","contract","$0","$0","$100,760","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YAMATO","2-28, SOYAGI","242-0026","","488190","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$0","","$2,810,950","$0","$529,313","$5,200,000","","$0","$0","$0","no","no","no","no","yes","","","","","kawasaki-heavy-industries","kawasaki-heavy-industries"
"NIPPI CORPORATION","Kawasaki Heavy Industries","20200818","contract","$0","$0","$84,365","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YAMATO","2-28, SOYAGI","242-0026","","488190","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$0","","$2,810,950","$0","$529,313","$5,200,000","","$0","$0","$0","no","no","no","no","yes","","","","","kawasaki-heavy-industries","kawasaki-heavy-industries"
"NIPPI CORPORATION","Kawasaki Heavy Industries","20200626","contract","$0","$0","$66,421","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YAMATO","2-28, SOYAGI","242-0026","","488190","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$0","","$2,810,950","$0","$529,313","$5,200,000","","$0","$0","$0","no","no","no","no","yes","","","","","kawasaki-heavy-industries","kawasaki-heavy-industries"
"NIPPI CORPORATION","Kawasaki Heavy Industries","20200622","contract","$0","$0","$25,508","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YAMATO","2-28, SOYAGI","242-0026","","488190","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$0","","$2,810,950","$0","$529,313","$5,200,000","","$0","$0","$0","no","no","no","no","yes","","","","","kawasaki-heavy-industries","kawasaki-heavy-industries"
"NIPPI CORPORATION","Kawasaki Heavy Industries","20200813","contract","$0","$0","$14,087","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YAMATO","2-28, SOYAGI","242-0026","","488190","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$0","","$2,810,950","$0","$529,313","$5,200,000","","$0","$0","$0","no","no","no","no","yes","","","","","kawasaki-heavy-industries","kawasaki-heavy-industries"
"NIPPI CORPORATION","Kawasaki Heavy Industries","20200513","contract","$0","$0","$14,087","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YAMATO","2-28, SOYAGI","242-0026","","488190","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$0","","$2,810,950","$0","$529,313","$5,200,000","","$0","$0","$0","no","no","no","no","yes","","","","","kawasaki-heavy-industries","kawasaki-heavy-industries"
"NIPPI CORPORATION","Kawasaki Heavy Industries","20200522","contract","$0","$0","$14,087","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YAMATO","2-28, SOYAGI","242-0026","","488190","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$0","","$2,810,950","$0","$529,313","$5,200,000","","$0","$0","$0","no","no","no","no","yes","","","","","kawasaki-heavy-industries","kawasaki-heavy-industries"
"NIPPI CORPORATION","Kawasaki Heavy Industries","20191219","contract","$0","$0","$11,211","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YAMATO","2-28, SOYAGI","242-0026","","488190","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$0","","$2,810,950","$0","$529,313","$5,200,000","","$0","$0","$0","no","no","no","no","yes","","","","","kawasaki-heavy-industries","kawasaki-heavy-industries"
"NIPPI CORPORATION","Kawasaki Heavy Industries","20200622","contract","$0","$0","$5,634","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YAMATO","2-28, SOYAGI","242-0026","","488190","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$0","","$2,810,950","$0","$529,313","$5,200,000","","$0","$0","$0","no","no","no","no","yes","","","","","kawasaki-heavy-industries","kawasaki-heavy-industries"
"NIPPI CORPORATION","Kawasaki Heavy Industries","20200727","contract","$0","$0","$3,490","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YAMATO","2-28, SOYAGI","242-0026","","488190","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$0","","$2,810,950","$0","$529,313","$5,200,000","","$0","$0","$0","no","no","no","no","yes","","","","","kawasaki-heavy-industries","kawasaki-heavy-industries"
"NIPPI CORPORATION","Kawasaki Heavy Industries","20200807","contract","$0","$0","$2,113","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YAMATO","2-28, SOYAGI","242-0026","","488190","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$0","","$2,810,950","$0","$529,313","$5,200,000","","$0","$0","$0","no","no","no","no","yes","","","","","kawasaki-heavy-industries","kawasaki-heavy-industries"
"NIPPI CORPORATION","Kawasaki Heavy Industries","20200916","contract","$0","$0","$1,979","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YAMATO","2-28, SOYAGI","242-0026","","488190","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$0","","$2,810,950","$0","$529,313","$5,200,000","","$0","$0","$0","no","no","no","no","yes","","","","","kawasaki-heavy-industries","kawasaki-heavy-industries"
"NIPPI CORPORATION","Kawasaki Heavy Industries","20200814","contract","$0","$0","$1,584","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YAMATO","2-28, SOYAGI","242-0026","","488190","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$0","","$2,810,950","$0","$529,313","$5,200,000","","$0","$0","$0","no","no","no","no","yes","","","","","kawasaki-heavy-industries","kawasaki-heavy-industries"
"NIPPI KOSAN CO.,LTD.","Kawasaki Heavy Industries","20200904","contract","$0","$0","$1,844,284","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOHAMA","3175, SHOWAMACHI, KANAZAWA-KU","236-0001","","236220","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$0","","$2,810,950","$0","$529,313","$5,200,000","","$0","$0","$0","no","no","no","no","yes","","","","","kawasaki-heavy-industries","kawasaki-heavy-industries"
"NIPPI KOSAN CO.,LTD.","Kawasaki Heavy Industries","20200604","contract","$0","$0","$607,264","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOHAMA","3175, SHOWAMACHI, KANAZAWA-KU","236-0001","","236220","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$0","","$2,810,950","$0","$529,313","$5,200,000","","$0","$0","$0","no","no","no","no","yes","","","","","kawasaki-heavy-industries","kawasaki-heavy-industries"
"NIPPI KOSAN CO.,LTD.","Kawasaki Heavy Industries","20200722","contract","$0","$0","$355,362","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SALVAGE- DEMOLITION OF BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOHAMA","3175, SHOWAMACHI, KANAZAWA-KU","236-0001","","236220","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$0","","$2,810,950","$0","$529,313","$5,200,000","","$0","$0","$0","no","no","no","no","yes","","","","","kawasaki-heavy-industries","kawasaki-heavy-industries"
"NIPPI KOSAN CO.,LTD.","Kawasaki Heavy Industries","20200717","contract","$0","$0","$299,583","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CONSTRUCTION OF MAINTENANCE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOHAMA","3175, SHOWAMACHI, KANAZAWA-KU","236-0001","","236210","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$0","","$2,810,950","$0","$529,313","$5,200,000","","$0","$0","$0","no","no","no","no","yes","","","","","kawasaki-heavy-industries","kawasaki-heavy-industries"
"NTT DOCOMO, INC.","Nippon Telegraph & Telephone","20191119","contract","$0","$0","$326","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","CHIYODA-KU","2-11-1, NAGATACHO","100-0014","","517312","","0","","publicly traded","","","Japan","telecommunications","telecommunications","0","0","$323,958","","$1,426,798","$0","$0","$165,000","","$0","$0","$0","no","no","no","no","no","","","","","nippon-telegraph-and-telephone","nippon-telegraph-and-telephone"
"OLYMPUS AMERICA INC.","Olympus","20160929","contract","$0","$0","$395,660","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","CENTER VALLEY","3500 CORPORATE PKWY","180348229","PA-7","339113","","0","","publicly traded","","","Japan","electrical and electronic equipment","imaging products","0","0","$0","","$1,238,950","$0","$85,000,000","$647,075,000","","$0","$0","$0","no","no","no","yes","yes","","","","","olympus","olympus"
"OLYMPUS AMERICA INC.","Olympus","20200818","contract","$0","$0","$93,613","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OPHTHALMIC INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","WALTHAM","48 WOERD AVENUE STE 105","24533824","MA-5","334519","","0","","publicly traded","","","Japan","electrical and electronic equipment","imaging products","0","0","$0","","$1,238,950","$0","$85,000,000","$647,075,000","","$0","$0","$0","no","no","no","yes","yes","","","","","olympus","olympus"
"OLYMPUS AMERICA INC.","Olympus","20200812","contract","$0","$0","$86,762","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","WALTHAM","48 WOERD AVENUE STE 105","24533824","MA-5","334519","","0","","publicly traded","","","Japan","electrical and electronic equipment","imaging products","0","0","$0","","$1,238,950","$0","$85,000,000","$647,075,000","","$0","$0","$0","no","no","no","yes","yes","","","","","olympus","olympus"
"OLYMPUS AMERICA INC.","Olympus","20200407","contract","$0","$0","$43,547","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","CENTER VALLEY","3500 CORPORATE PKWY","180348229","PA-7","334516","","0","","publicly traded","","","Japan","electrical and electronic equipment","imaging products","0","0","$0","","$1,238,950","$0","$85,000,000","$647,075,000","","$0","$0","$0","no","no","no","yes","yes","","","","","olympus","olympus"
"OLYMPUS AMERICA INC.","Olympus","20200520","contract","$0","$0","$42,560","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","CENTER VALLEY","3500 CORPORATE PKWY","180348229","PA-7","334516","","0","","publicly traded","","","Japan","electrical and electronic equipment","imaging products","0","0","$0","","$1,238,950","$0","$85,000,000","$647,075,000","","$0","$0","$0","no","no","no","yes","yes","","","","","olympus","olympus"
"OLYMPUS AMERICA INC.","Olympus","20200618","contract","$0","$0","$42,426","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","WALTHAM","48 WOERD AVENUE STE 105","24533824","MA-5","334519","","0","","publicly traded","","","Japan","electrical and electronic equipment","imaging products","0","0","$0","","$1,238,950","$0","$85,000,000","$647,075,000","","$0","$0","$0","no","no","no","yes","yes","","","","","olympus","olympus"
"OLYMPUS AMERICA INC.","Olympus","20200515","contract","$0","$0","$26,098","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS WELDING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","WALTHAM","48 WOERD AVENUE STE 105","24533824","MA-5","334519","","0","","publicly traded","","","Japan","electrical and electronic equipment","imaging products","0","0","$0","","$1,238,950","$0","$85,000,000","$647,075,000","","$0","$0","$0","no","no","no","yes","yes","","","","","olympus","olympus"
"OLYMPUS AMERICA INC.","Olympus","20200518","contract","$0","$0","$20,304","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OPTICAL INSTRUMENTS, TEST EQUIPMENT, COMPONENTS AND ACCESSORIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","WALTHAM","48 WOERD AVENUE STE 105","24533824","MA-5","334519","","0","","publicly traded","","","Japan","electrical and electronic equipment","imaging products","0","0","$0","","$1,238,950","$0","$85,000,000","$647,075,000","","$0","$0","$0","no","no","no","yes","yes","","","","","olympus","olympus"
"OLYMPUS AMERICA INC.","Olympus","20200817","contract","$0","$0","$17,908","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMBINATION AND MISCELLANEOUS INSTRUMENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","WALTHAM","48 WOERD AVENUE STE 105","24533824","MA-5","334519","","0","","publicly traded","","","Japan","electrical and electronic equipment","imaging products","0","0","$0","","$1,238,950","$0","$85,000,000","$647,075,000","","$0","$0","$0","no","no","no","yes","yes","","","","","olympus","olympus"
"OLYMPUS AMERICA INC.","Olympus","20200901","contract","$0","$0","$14,327","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: PHYSICAL PROPERTIES TESTING AND INSPECTION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","WALTHAM","48 WOERD AVE STE 105","24533824","MA-5","334519","","0","","publicly traded","","","Japan","electrical and electronic equipment","imaging products","0","0","$0","","$1,238,950","$0","$85,000,000","$647,075,000","","$0","$0","$0","no","no","no","yes","yes","","","","","olympus","olympus"
"OLYMPUS AMERICA INC.","Olympus","20200605","contract","$0","$0","$13,704","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- SPECIAL INDUSTRY MACHINERY","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","WALTHAM","48 WOERD AVENUE STE 105","24533824","MA-5","334519","","0","","publicly traded","","","Japan","electrical and electronic equipment","imaging products","0","0","$0","","$1,238,950","$0","$85,000,000","$647,075,000","","$0","$0","$0","no","no","no","yes","yes","","","","","olympus","olympus"
"AMERICAN ENGINEERING CORPORATION","Outsourcing Inc.","20200728","contract","$0","$0","$8,141,266","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF TROOP HOUSING FACILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GINOWAN","7-8-13, OYAMA","901-2223","","238990","","0","","publicly traded","","","Japan","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMERICAN ENGINEERING CORPORATION","Outsourcing Inc.","20200729","contract","$0","$0","$7,328,148","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OTHER AIRFIELD STRUCTURES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GINOWAN","7-8-13, OYAMA","901-2223","","238990","","0","","publicly traded","","","Japan","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMERICAN ENGINEERING CORPORATION","Outsourcing Inc.","20200805","contract","$0","$0","$6,731,972","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GINOWAN","7-8-13, OYAMA","901-2223","","238990","","0","","publicly traded","","","Japan","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMERICAN ENGINEERING CORPORATION","Outsourcing Inc.","20200904","contract","$0","$0","$5,871,033","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CONSTRUCTION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GINOWAN","7-8-13, OYAMA","901-2223","","236220","","0","","publicly traded","","","Japan","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
