"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20190730","contract","$0","$0","$1,066,024","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","4807 STONECROFT BLVD","201513822","VA-11","541330","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200810","contract","$0","$0","$1,041,257","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LINTHICUM HEIGHTS","1580A W NURSERY RD","210902202","MD-2","541715","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20150115","contract","$0","$0","$1,006,072","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MODIFICATION OF EQUIPMENT- MISCELLANEOUS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2340 DULLES CORNER BLVD","201713400","VA-8","541330","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20160926","contract","$0","$0","$950,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LINTHICUM HEIGHTS","1580A W NURSERY RD","210902202","MD-2","541330","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200424","contract","$0","$0","$896,019","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","4807 STONECROFT BLVD","201513822","VA-11","541512","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20190311","contract","$0","$0","$852,156","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN DIEGO","17066 GOLDENTOP RD","921272412","CA-49","541990","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200812","contract","$0","$0","$797,679","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","7575 COLSHIRE DR","221027508","VA-8","541512","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200618","contract","$0","$0","$784,700","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2340 DULLES CORNER BLVD","201713400","VA-11","541511","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200611","contract","$0","$0","$752,102","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","213 WYNN DR","358051958","AL-5","541715","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20170531","contract","$0","$0","$706,742","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","AZUSA","1100 W HOLLYVALE ST","917023305","CA-32","541330","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20191205","contract","$0","$0","$695,948","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","REDONDO BEACH","1 SPACE PARK BLVD","902781001","CA-33","541712","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200603","contract","$0","$0","$664,796","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2340 DULLES CORNER BLVD","201713400","VA-11","541511","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200824","contract","$0","$0","$643,658","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- FIRE CONTROL EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New York","BETHPAGE","ONE GRUMMAN RD W","117143567","NY-3","334511","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20180917","contract","$0","$0","$614,038","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","7575 COLSHIRE DR","221027508","VA-8","511210","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20180928","contract","$0","$0","$600,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","ROLLING MEADOWS","600 HICKS RD","600081015","IL-8","511210","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20191220","contract","$0","$0","$592,705","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","ROLLING MEADOWS","600 HICKS RD","600081015","IL-8","541330","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20190425","contract","$0","$0","$589,894","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","REDONDO BEACH","1 SPACE PARK BLVD","902781001","CA-33","541715","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20191023","contract","$0","$0","$586,379","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (COMMERCIALIZED)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","AURORA","17455 E EXPOSITION DR","800173222","CO-6","511210","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20190820","contract","$0","$0","$525,786","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LINTHICUM HEIGHTS","1580A W NURSERY RD","210902202","MD-2","541330","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200902","contract","$0","$0","$512,790","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","7575 COLSHIRE DR","221027508","VA-8","541330","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200729","contract","$0","$0","$510,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: WEAPONS (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","REDONDO BEACH","1 SPACE PARK BLVD","902781001","CA-33","541715","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20120126","contract","$0","$0","$484,896","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","ROLLING MEADOWS","600 HICKS RD","600081015","IL-8","541712","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20190430","contract","$0","$0","$472,511","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","REDONDO BEACH","1 SPACE PARK BLVD","902781001","CA-33","541715","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200506","contract","$0","$0","$467,190","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHARLOTTESVILLE","1070 SEMINOLE TRAIL","229012827","VA-5","334511","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20190214","contract","$0","$0","$440,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","REDONDO BEACH","1 SPACE PARK BLVD","902781001","CA-33","541715","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
