"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BRYAN MEDICAL CENTER","Bryan Health","20201209","loan","$0","$88,957,892","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1528006103","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nebraska","LINCOLN","","","","","","0","","non-profit","","Nebraska","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MEMORIAL HEALTH CARE SYSTEMS","Memorial Health Care System (NE)","20201209","loan","$0","$768,019","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487724464","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nebraska","SEWARD","","","","","","0","","privately held","","Nebraska","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MEMORIAL HEALTH CARE SYSTEMS","Memorial Health Care System (NE)","20201209","loan","$0","$1,609,218","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1013087089","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nebraska","SEWARD","","","","","","0","","privately held","","Nebraska","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MEMORIAL HEALTH CARE SYSTEMS","Memorial Health Care System (NE)","20201209","loan","$0","$3,443,891","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1770662512","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nebraska","SEWARD","","","","","","0","","privately held","","Nebraska","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Eppley Airfield","Omaha Airport Authority","20200414","grant","$32,821,258","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","1st Round Payment (CARES Act). The amounts, which appear on a map found at the URL below, can also be downloaded into a KML file by expanding the map to full screen and clicking on the three dots at the top of the legend.","https://www.faa.gov/airports/cares_act/map/","","Nebraska","Omaha","","","","","","0","","government-owned","","Nebraska","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NEBRASKA MEDICAL CENTER","Nebraska Medical Center","20201209","loan","$0","$135,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1356307581","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nebraska","","","","","","","0","","privately held","","Nebraska","USA","healthcare services","healthcare services","0","0","$275,000","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PROVIDENCE MEDICAL CENTER","Providence Medical Center","20201209","loan","$0","$900,137","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1255470092","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nebraska","WAYNE","","","","","","0","","non-profit","","Nebraska","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PROVIDENCE MEDICAL CENTER","Providence Medical Center","20201209","loan","$0","$4,436,719","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801867494","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nebraska","WAYNE","","","","","","0","","non-profit","","Nebraska","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Chadron State College","Nebraska State College System","20200409","grant","$540,638","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Nebraska","","","","","","","0","","non-profit","","Nebraska","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Jet Linx Aviation LLC","Jet Linx Aviation LLC","20200423","grant","$20,612,968","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Nebraska","Omaha","","","","","","0","","privately held","","Nebraska","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Trego Dugan Aviation Inc.","Trego Dugan Aviation Inc.","20200429","grant","$719,439","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Nebraska","North Platte","","","","","","0","","privately held","","Nebraska","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Trego Dugan Aviation Of Grand Island Inc.","Trego Dugan Aviation Of Grand Island Inc.","20200515","grant","$8,923,489","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Nebraska","GRAND ISLAND","","","","","","0","","privately held","","Nebraska","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Bryan Medical Center","Bryan Health","20210818","grant","$17,764,560","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Nebraska","LINCOLN","","","","","","0","","non-profit","","Nebraska","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BERKSHIRE HATHAWAY ENERG","Berkshire Hathaway","20200710","loan","$0","$5,758,200","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"BERKSHIRE HATHAWAY FIN","Berkshire Hathaway","20200710","loan","$0","$3,158,260","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"BERKSHIRE HATHAWAY INC","Berkshire Hathaway","20200710","loan","$0","$3,055,533","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"BERKSHIRE HATHAWAY INC","Berkshire Hathaway","20200710","loan","$0","$6,403,303","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"BURLINGTN NORTH SANTA FE","Berkshire Hathaway","20200710","loan","$0","$2,098,382","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"BURLINGTN NORTH SANTA FE","Berkshire Hathaway","20200710","loan","$0","$1,112,894","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"CONAGRA BRANDS INC","ConAgra Brands","20200710","loan","$0","$2,228,496","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CAG","Nebraska","USA","food products","food products","18,000","0","$21,663,692","15.6% ","$80,330,459","$0","$16,054,172","$113,666,667","316 to 1","$14,392,748","$45,590","$0","yes","no","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=6390","conagra-brands","conagra-brands"
"UNION PACIFIC CORP","Union Pacific","20200710","loan","$0","$3,282,443","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNP","Nebraska","USA","railroads","railroads","37,483","0","$1,012,610","15.3% ","$30,057,526","$0","$22,416,951","$0","189 to 1","$15,018,400","$79,446","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=2675","union-pacific","union-pacific"
"UNION PACIFIC CORP","Union Pacific","20200710","loan","$0","$2,193,060","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNP","Nebraska","USA","railroads","railroads","37,483","0","$1,012,610","15.3% ","$30,057,526","$0","$22,416,951","$0","189 to 1","$15,018,400","$79,446","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=2675","union-pacific","union-pacific"
"UNION PACIFIC CORP","Union Pacific","20200710","loan","$0","$2,121,571","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNP","Nebraska","USA","railroads","railroads","37,483","0","$1,012,610","15.3% ","$30,057,526","$0","$22,416,951","$0","189 to 1","$15,018,400","$79,446","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=2675","union-pacific","union-pacific"
"NEBRASKA MEDICAL CENTER","Nebraska Medical Center","20200901","grant","$13,700,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Nebraska","Omaha","","","","","","0","","privately held","","Nebraska","USA","healthcare services","healthcare services","0","0","$275,000","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Madonna Rehabilitation Hospital","Madonna Rehabilitation Hospital","20210818","grant","$14,014,951","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Nebraska","LINCOLN","","","","","","0","","non-profit","","Nebraska","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Memorial Health Care Systems","Memorial Health Care System (NE)","20210818","grant","$4,492,993","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Nebraska","SEWARD","","","","","","0","","privately held","","Nebraska","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Providence Medical Center","Providence Medical Center","20210818","grant","$4,128,180","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Nebraska","WAYNE","","","","","","0","","non-profit","","Nebraska","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Metropolitan Community College","Metropolitan Community College (NE)","20200409","grant","$2,883,697","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Nebraska","","","","","","","0","","non-profit","","Nebraska","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KIOS-FM","Douglas County School District 001","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KIOS-FM","Nebraska","Omaha","","","","","","0","","non-profit","","Nebraska","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KUCV-FM","Nebraska Educational Telecommunications Commission","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KUCV-FM","Nebraska","Lincoln","","","","","","0","","non-profit","","Nebraska","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KUON-TV","University Of Nebraska","20200416","grant","$200,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KUON-TV","Nebraska","Lincoln","","","","","","0","","non-profit","","Nebraska","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"North Platte Regional Airport Lee Bird Field","North Platte Airport Authority","20200414","grant","$3,859,446","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","1st Round Payment (CARES Act). The amounts, which appear on a map found at the URL below, can also be downloaded into a KML file by expanding the map to full screen and clicking on the three dots at the top of the legend.","https://www.faa.gov/airports/cares_act/map/","","Nebraska","North Platte","","","","","","0","","government-owned","","Nebraska","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KVNO-FM","University Of Nebraska","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KVNO-FM","Nebraska","Omaha","","","","","","0","","non-profit","","Nebraska","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KZUM-FM","Sunrise Communications, Inc.","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KZUM-FM","Nebraska","Lincoln","","","","","","0","","non-profit","","Nebraska","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Nebraska Network","Nebraska Educational Telecommunications Commission","20200416","grant","$200,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","Nebraska Network","Nebraska","Lincoln","","","","","","0","","non-profit","","Nebraska","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Nebraska","University Of Nebraska","20200430","grant","$27,041","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","Nebraska","Omaha","","","","","","0","","non-profit","","Nebraska","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Nebraska","University Of Nebraska","20200430","grant","$100,500","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","Nebraska","Omaha","","","","","","0","","non-profit","","Nebraska","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Berkshire Hathaway Energ","Berkshire Hathaway","20200628","loan","$0","$5,774,200","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"Burlington North Santa Fe","Berkshire Hathaway","20200628","loan","$0","$3,339,810","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"BRYAN MEDICAL CENTER","Bryan Health","20210729","grant","$1,475,104","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $558,060; Claims paid for treatment: $917,044; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p230","","Nebraska","LINCOLN","","","","","","0","","non-profit","","Nebraska","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE NEBRASKA MEDICAL C","Nebraska Medical Center","20210729","grant","$5,913,878","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $834,116; Claims paid for treatment: $5,079,762; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1912","","Nebraska","OMAHA","","","","","","0","","privately held","","Nebraska","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE NEBRASKA MEDICAL C","Nebraska Medical Center","20210729","grant","$2,430,605","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $97,172; Claims paid for treatment: $2,333,433; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1913","","Nebraska","OMAHA","","","","","","0","","privately held","","Nebraska","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NELNET SERVICING, LLC","Nelnet","20191126","contract","$0","$0","$694,489","Education Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: FINANCIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nebraska","LINCOLN","121 S 13TH ST STE 201","685081911","NE-1","522390","","0","","publicly traded","NNI","Nebraska","USA","financial services","financial services","0","0","$0","","$15,474,591","$47,000,000","$10,500","$0","","$0","$0","$0","no","no","yes","no","no","","","","https://www.followthemoney.org/entity-details?eid=10697488","nelnet","nelnet"
"NELNET SERVICING, LLC","Nelnet","20191216","contract","$0","$0","$35,750","Education Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: FINANCIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nebraska","LINCOLN","121 S 13TH ST STE 201","685081911","NE-1","522390","","0","","publicly traded","NNI","Nebraska","USA","financial services","financial services","0","0","$0","","$15,474,591","$47,000,000","$10,500","$0","","$0","$0","$0","no","no","yes","no","no","","","","https://www.followthemoney.org/entity-details?eid=10697488","nelnet","nelnet"
"UNIVERSITY OF NEBRASKA","University Of Nebraska","20200609","contract","$0","$0","$700,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- ENVIRONMENTAL PROTECTION: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nebraska","OMAHA","987835 NEBRASKA MEDICAL CENTER","681986810","NE-2","541720","","0","","non-profit","","Nebraska","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF NEW MEXICO","University Of Nebraska","20200924","contract","$0","$0","$237,224,446","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Mexico","ALBUQUERQUE","2500 MARBLE DR NE","871310001","NM-1","541720","","0","","non-profit","","Nebraska","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
