"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"UPMC Northwest","UPMC","20210818","grant","$12,970,064","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC Passavant","UPMC","20210818","grant","$22,678,884","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC Pinnacle Hospitals","UPMC","20210818","grant","$34,423,232","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","HARRISBURG","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC Presbyterian Shadyside","UPMC","20210818","grant","$99,384,051","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC Somerset","UPMC","20210818","grant","$5,800,020","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","SOMERSET","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC St Margaret","UPMC","20210818","grant","$5,902,449","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC Pinnacle","UPMC","20200430","grant","$51,000","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","Pennsylvania","Harrisburg","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC Pinnacle","UPMC","20200430","grant","$81,250","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","Pennsylvania","Harrisburg","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC Presbyterian Shadyside","UPMC","20200430","grant","$38,223","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","Pennsylvania","Pittsburgh","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC Presbyterian Shadyside","UPMC","20200430","grant","$122,353","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","Pennsylvania","Pittsburgh","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC ALTOONA","UPMC","20220119","grant","$6,279,306","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Pennsylvania","PITTSBURGH","","15219","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC ALTOONA REGIONAL HEALTH SERVICES, INC.","UPMC","20220119","grant","$625,660","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Pennsylvania","PITTSBURGH","","15203","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC BEDFORD MEMORIAL","UPMC","20220119","grant","$1,756,975","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Pennsylvania","PITTSBURGH","","15219","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC COMMUNITY MEDICINE INC","UPMC","20220119","grant","$1,053,967","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Pennsylvania","PITTSBURGH","","15203","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC HAMOT","UPMC","20220119","grant","$5,038,007","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Pennsylvania","PITTSBURGH","","15219","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC HOME HEALTHCARE OF CENTRAL PENNSYLVANIA","UPMC","20220119","grant","$1,466,015","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Pennsylvania","HARRISBURG","","17109","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC HORIZON","UPMC","20220119","grant","$3,445,616","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Pennsylvania","PITTSBURGH","","15219","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC JAMESON","UPMC","20220119","grant","$4,411,313","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Pennsylvania","PITTSBURGH","","15219","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC KANE","UPMC","20220119","grant","$665,401","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Pennsylvania","PITTSBURGH","","15219","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC LOCK HAVEN","UPMC","20220119","grant","$994,683","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Pennsylvania","WILLIAMSPORT","","17701","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC MAGEE-WOMENS HOSPITAL","UPMC","20220119","grant","$2,345,055","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Pennsylvania","PITTSBURGH","","15219","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC MERCY","UPMC","20220119","grant","$1,260,756","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Pennsylvania","PITTSBURGH","","15219","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC MUNCY","UPMC","20220119","grant","$985,734","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Pennsylvania","PITTSBURGH","","15219","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC NORTHWEST","UPMC","20220119","grant","$5,132,278","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Pennsylvania","PITTSBURGH","","15219","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC PRESBYTERIAN SHADYSIDE","UPMC","20220119","grant","$6,016,442","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Pennsylvania","PITTSBURGH","","15213","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC SOMERSET","UPMC","20220119","grant","$2,877,313","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Pennsylvania","SOMERSET","","15501","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
