"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Ssc Durham Operating Company LLC","SavaSeniorCare","20210818","grant","$1,350,218","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","DURHAM","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Eden Operating Company LLC","SavaSeniorCare","20210818","grant","$681,400","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","EDEN","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Flint Operating Company LLC","SavaSeniorCare","20210818","grant","$1,010,087","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","FLINT","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Forest Hill Operating Company LLC","SavaSeniorCare","20210818","grant","$1,483,784","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","FOREST HILL","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Fort Collins Spring Creek Operating Company LLC","SavaSeniorCare","20210818","grant","$1,041,882","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Colorado","FORT COLLINS","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Fort Worth Nursing & Rehabilitation Center Operating Company LLC","SavaSeniorCare","20210818","grant","$996,920","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","ATLANTA","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Gastonia Operating Company LLC","SavaSeniorCare","20210818","grant","$1,267,844","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","GASTONIA","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Germantown Operating Company LLC","SavaSeniorCare","20210818","grant","$1,019,573","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","GERMANTOWN","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Glen Burnie North Arundel Operating Company LLC","SavaSeniorCare","20210818","grant","$1,002,235","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","GLEN BURNIE","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Glen Burnie Operating Company LLC","SavaSeniorCare","20210818","grant","$1,166,537","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","GLEN BURNIE","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Goldsboro Operating Company LLC","SavaSeniorCare","20210818","grant","$1,191,459","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","GOLDSBORO","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Greenfield Operating Company LLC","SavaSeniorCare","20210818","grant","$1,343,505","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","GREENFIELD","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Hendersonville Operating Company LLC","SavaSeniorCare","20210818","grant","$764,662","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","HENDERSONVILLE","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Hickory East Operating Company LLC","SavaSeniorCare","20210818","grant","$1,124,392","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","HICKORY","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Houston Northwest Operating Company LLC","SavaSeniorCare","20210818","grant","$1,044,919","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","HOUSTON","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Laurel Operating Company LLC","SavaSeniorCare","20210818","grant","$1,201,013","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","LAUREL","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Lincolnton Operating Company LLC","SavaSeniorCare","20210818","grant","$1,147,723","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","LINCOLNTON","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Longmont Operating Company LLC","SavaSeniorCare","20210818","grant","$816,236","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Colorado","LONGMONT","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Mcallen Las Palmas Operating Company LLC","SavaSeniorCare","20210818","grant","$718,943","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","MCALLEN","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Mystic Operating Company LLC","SavaSeniorCare","20210818","grant","$980,861","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","MYSTIC","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Newport Beach Operating Company Lp","SavaSeniorCare","20210818","grant","$1,175,197","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","NEWPORT BEACH","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Newport Operating Company LLC","SavaSeniorCare","20210818","grant","$1,096,698","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","NEWPORT","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Niantic Operating Company LLC","SavaSeniorCare","20210818","grant","$1,057,275","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","NIANTIC","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Nueces Retama LLC","SavaSeniorCare","20210818","grant","$1,179,134","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","CORPUS CHRISTI","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Oakland Cambridge Operating Company LLC","SavaSeniorCare","20210818","grant","$827,299","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","MADISON HEIGHTS","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Oakland Excell Operating Company Lp","SavaSeniorCare","20210818","grant","$925,656","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","OAKLAND","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Pittsburg Operating Company Lp","SavaSeniorCare","20210818","grant","$1,119,125","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","PITTSBURG","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Pleasant Prairie Operating Company LLC","SavaSeniorCare","20210818","grant","$912,401","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","PLEASANT PRAIRIE","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc San Antonio West Operating Company LLC","SavaSeniorCare","20210818","grant","$841,890","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","SAN ANTONIO","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Seneca Operating Company LLC","SavaSeniorCare","20210818","grant","$1,095,610","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","SENECA","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Sheridan Operating Company LLC","SavaSeniorCare","20210818","grant","$1,186,708","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wyoming","SHERIDAN","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Silver Spring Operating Company LLC","SavaSeniorCare","20210818","grant","$1,195,596","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","SILVER SPRING","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Spruce Pine Operating Company LLC","SavaSeniorCare","20210818","grant","$784,280","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","SPRUCE PINE","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Statesville Maple Leaf Operating Company LLC","SavaSeniorCare","20210818","grant","$799,283","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","STATESVILLE","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Sumter East Operating Company LLC","SavaSeniorCare","20210818","grant","$1,014,206","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","SUMTER","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Tarzana Operating Company Lp","SavaSeniorCare","20210818","grant","$1,128,433","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","TARZANA","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Warren Operating Company LLC","SavaSeniorCare","20210818","grant","$1,434,878","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","WARREN","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Weaverville Operating Company LLC","SavaSeniorCare","20210818","grant","$1,002,626","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","WEAVERVILLE","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Westchester Operating Company LLC","SavaSeniorCare","20210818","grant","$996,347","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","WESTCHESTER","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"Ssc Yanceyville Operating Company LLC","SavaSeniorCare","20210818","grant","$1,412,256","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","YANCEYVILLE","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
