"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"COCA-COLA CO/THE","Coca-Cola Co.","20200710","loan","$0","$3,286,030","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KO","Georgia","USA","beverages","beverages","86,200","0","$4,170,454","","$19,095,156","$0","$894,044","$0","1657 to 1","$18,701,149","$11,285","$0","yes","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=3412","coca-cola-co","coca-cola-co"
"COX COMMUNICATIONS INC","Cox Enterprises","20200710","loan","$0","$3,200,797","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","privately held","","Georgia","USA","media","media","0","0","$1,998,918","","$2,616,737","$0","$5,407,565","$595,000","","$0","$0","$0","yes","no","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=10665036","cox-enterprises","cox-enterprises"
"DELTA AIR LINES INC","Delta Air Lines","20200710","loan","$0","$2,930,362","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DAL","Georgia","USA","airlines","airlines","91,000","0","$11,471,443","-3.7% ","$4,703,646","$0","$4,247,620","$42,720,000","184 to 1","$14,982,448","$81,355","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3464","delta-air-lines","delta-air-lines"
"EN ROUTE INTERNATIONAL USA INC","EN ROUTE INTERNATIONAL USA INC","20200701","grant","$171,348","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Georgia","Atlanta","","","","","","0","","privately held","","Georgia","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"EQUIFAX INC","Equifax","20200710","loan","$0","$2,128,238","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: EFX","Georgia","USA","miscellaneous services","credit rating services","11,200","0","$6,757,413","","$0","$0","$0","$1,130,784,470","198 to 1","$14,281,552","$72,230","$0","yes","no","no","no","yes","yes","","","","equifax","equifax"
"Gat Airline Ground Support Inc.","Gat Airline Ground Support Inc.","20200527","grant","$35,132,329","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Georgia","Peachtree City","","","","","","0","","privately held","","Georgia","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GEORGIA POWER CO","Southern Company","20200710","loan","$0","$3,061,390","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","6.5% ","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"GLOBAL PAYMENTS INC","Global Payments Inc.","20200710","loan","$0","$2,688,472","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GPN","Georgia","USA","financial services","payment processing","24,000","0","$0","","$1,400,000","$0","$0","$2,172,450","367 to 1","$20,502,096","$56,040","$0","no","no","no","no","yes","yes","","","","global-payments-inc","global-payments-inc"
"GLOBAL PAYMENTS INC","Global Payments Inc.","20200710","loan","$0","$2,722,933","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GPN","Georgia","USA","financial services","payment processing","24,000","0","$0","","$1,400,000","$0","$0","$2,172,450","367 to 1","$20,502,096","$56,040","$0","no","no","no","no","yes","yes","","","","global-payments-inc","global-payments-inc"
"HOME DEPOT INC","Home Depot","20200710","loan","$0","$2,127,170","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HD","Georgia","USA","retailing","retail-home improvement","415,000","0","$11,124,195","19.4% ","$19,709,563","$6,945,000","$62,535,722","$67,800,000","481 to 1","$10,889,833","$22,652","$0","yes","no","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1261","home-depot","home-depot"
"HOME DEPOT INC","Home Depot","20200710","loan","$0","$2,093,015","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HD","Georgia","USA","retailing","retail-home improvement","415,000","0","$11,124,195","19.4% ","$19,709,563","$6,945,000","$62,535,722","$67,800,000","481 to 1","$10,889,833","$22,652","$0","yes","no","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1261","home-depot","home-depot"
"HOME DEPOT INC","Home Depot","20200710","loan","$0","$2,127,400","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HD","Georgia","USA","retailing","retail-home improvement","415,000","0","$11,124,195","19.4% ","$19,709,563","$6,945,000","$62,535,722","$67,800,000","481 to 1","$10,889,833","$22,652","$0","yes","no","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1261","home-depot","home-depot"
"HOME DEPOT INC","Home Depot","20200710","loan","$0","$2,033,620","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HD","Georgia","USA","retailing","retail-home improvement","415,000","0","$11,124,195","19.4% ","$19,709,563","$6,945,000","$62,535,722","$67,800,000","481 to 1","$10,889,833","$22,652","$0","yes","no","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1261","home-depot","home-depot"
"Pruitthealth - Aiken, LLC","Pruitthealth","20210818","grant","$1,431,383","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Pruitthealth - Decatur, LLC","Pruitthealth","20210818","grant","$1,182,552","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Pruitthealth - Durham, LLC","Pruitthealth","20210818","grant","$841,555","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Pruitthealth - Lanier LLC","Pruitthealth","20210818","grant","$882,023","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Pruitthealth - Macon, LLC","Pruitthealth","20210818","grant","$1,812,473","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Pruitthealth - Marietta, LLC","Pruitthealth","20210818","grant","$976,103","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Pruitthealth - Moncks Corner, LLC","Pruitthealth","20210818","grant","$839,935","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Pruitthealth - Old Capitol, LLC","Pruitthealth","20210818","grant","$915,767","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Pruitthealth - Palmyra, LLC","Pruitthealth","20210818","grant","$1,374,449","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Pruitthealth - Raleigh LLC","Pruitthealth","20210818","grant","$1,177,233","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Pruitthealth - Rock Hill, LLC","Pruitthealth","20210818","grant","$1,064,348","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Pruitthealth Augusta Hills LLC","Pruitthealth","20210818","grant","$999,537","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Pruitthealth Magnolia Manor LLC","Pruitthealth","20210818","grant","$783,341","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Pruitthealth- North Augusta LLC","Pruitthealth","20210818","grant","$1,286,512","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Pruitthealth- Ridgeway LLC","Pruitthealth","20210818","grant","$1,010,679","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Pruitthealth Santa Rosa LLC","Pruitthealth","20210818","grant","$971,468","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Pruitthealth-Austell LLC","Pruitthealth","20210818","grant","$1,054,561","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Pruitthealth-Brookhaven LLC","Pruitthealth","20210818","grant","$1,145,554","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Pruitthealth-Carolina Point LLC","Pruitthealth","20210818","grant","$1,075,824","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Pruitthealth-Christian City LLC","Pruitthealth","20210818","grant","$1,399,071","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Pruitthealth-Columbia LLC","Pruitthealth","20210818","grant","$1,323,982","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Pruitthealth-Lilburn LLC","Pruitthealth","20210818","grant","$1,098,504","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Pruitthealth-Peake LLC","Pruitthealth","20210818","grant","$1,074,061","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Pruitthealth-Savannah, LLC","Pruitthealth","20210818","grant","$1,043,184","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Pruitthealth-Toccoa LLC","Pruitthealth","20210818","grant","$1,282,718","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Pruitthealth-Town Center LLC","Pruitthealth","20210818","grant","$700,341","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Pruitthealth-Walterboro LLC","Pruitthealth","20210818","grant","$961,322","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Quantum Aviation Solutions Inc.","Quantum Aviation Solutions Inc.","20200527","grant","$357,363","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Georgia","Duluth","","","","","","0","","privately held","","Georgia","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SOUTHERN CO","Southern Company","20200710","loan","$0","$5,370,472","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","6.5% ","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"SOUTHERN POWER CO","Southern Company","20200710","loan","$0","$3,081,257","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","6.5% ","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"UNITED PARCEL SERVICE","United Parcel Service","20200710","loan","$0","$2,098,473","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: UPS","Georgia","USA","freight and logistics","package delivery","495,000","0","$35,007,527","1.6% ","$122,955,344","$38,140,000","$53,307,450","$98,006,400","243 to 1","$18,040,841","$74,395","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/208/united-parcel-service-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2710","united-parcel-service","united-parcel-service"
"UNITED PARCEL SERVICE","United Parcel Service","20200710","loan","$0","$2,059,638","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: UPS","Georgia","USA","freight and logistics","package delivery","495,000","0","$35,007,527","1.6% ","$122,955,344","$38,140,000","$53,307,450","$98,006,400","243 to 1","$18,040,841","$74,395","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/208/united-parcel-service-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2710","united-parcel-service","united-parcel-service"
"DAL GLOBAL SERVICES LLC","Argenbright Holdings","20200710","grant","$107,167,522","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Georgia","ATLANTA","","","","","","0","","privately held","","Georgia","USA","business services","security services","0","0","$2,514,159","","$0","$0","$63,955","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","argenbright-holdings",""
"DAL GLOBAL SERVICES LLC","Argenbright Holdings","20200710","loan","$0","$55,205,506","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Georgia","ATLANTA","","","","","","0","","privately held","","Georgia","USA","business services","security services","0","0","$2,514,159","","$0","$0","$63,955","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","argenbright-holdings",""
"PRUITTHEALTH VIRGINIA PARK LLC","Pruitthealth","20210818","grant","$899,118","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"PRUITTHEALTH FORT OGLETHORPE LLC","Pruitthealth","20210818","grant","$1,037,704","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","NORCROSS","","","","","","0","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"Kennesaw State University","University System of Georgia","20200409","grant","$13,955,963","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Georgia","Kennesaw","","","","","","0","","non-profit","","Georgia","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
