"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CAL-MAINE FOODS, INC.","Cal-Maine Foods","20210512","contract","$0","$0","$71,946","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEAT, POULTRY, AND FISH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Mississippi","JACKSON","3320 W WOODROW WILSON AVE","392093409","MS-2","311999","","0","","publicly traded","CALM","Mississippi","USA","food products","food products","0","0","$0","","$101,827","$0","$623,409","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=10700","cal-maine-foods","cal-maine-foods"
"CAL-MAINE FOODS, INC.","Cal-Maine Foods","20210512","contract","$0","$0","$53,638","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEAT, POULTRY, AND FISH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Mississippi","JACKSON","3320 W WOODROW WILSON AVE","392093409","MS-2","311999","","0","","publicly traded","CALM","Mississippi","USA","food products","food products","0","0","$0","","$101,827","$0","$623,409","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=10700","cal-maine-foods","cal-maine-foods"
"CAL-MAINE FOODS, INC.","Cal-Maine Foods","20210219","contract","$0","$0","$47,467","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEAT, POULTRY, AND FISH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Mississippi","JACKSON","3320 W WOODROW WILSON AVE","392093409","MS-2","311999","","0","","publicly traded","CALM","Mississippi","USA","food products","food products","0","0","$0","","$101,827","$0","$623,409","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=10700","cal-maine-foods","cal-maine-foods"
"CAL-MAINE FOODS, INC.","Cal-Maine Foods","20210219","contract","$0","$0","$47,080","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEAT, POULTRY, AND FISH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Mississippi","JACKSON","3320 W WOODROW WILSON AVE","392093409","MS-2","311999","","0","","publicly traded","CALM","Mississippi","USA","food products","food products","0","0","$0","","$101,827","$0","$623,409","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=10700","cal-maine-foods","cal-maine-foods"
"CAL-MAINE FOODS, INC.","Cal-Maine Foods","20210219","contract","$0","$0","$30,970","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEAT, POULTRY, AND FISH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Mississippi","JACKSON","3320 W WOODROW WILSON AVE","392093409","MS-2","311999","","0","","publicly traded","CALM","Mississippi","USA","food products","food products","0","0","$0","","$101,827","$0","$623,409","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=10700","cal-maine-foods","cal-maine-foods"
"CAL-MAINE FOODS, INC.","Cal-Maine Foods","20210512","contract","$0","$0","$17,986","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEAT, POULTRY, AND FISH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Mississippi","JACKSON","3320 W WOODROW WILSON AVE","392093409","MS-2","311999","","0","","publicly traded","CALM","Mississippi","USA","food products","food products","0","0","$0","","$101,827","$0","$623,409","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=10700","cal-maine-foods","cal-maine-foods"
"CAL-MAINE FOODS, INC.","Cal-Maine Foods","20210219","contract","$0","$0","$15,973","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEAT, POULTRY, AND FISH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Mississippi","JACKSON","3320 W WOODROW WILSON AVE","392093409","MS-2","311999","","0","","publicly traded","CALM","Mississippi","USA","food products","food products","0","0","$0","","$101,827","$0","$623,409","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=10700","cal-maine-foods","cal-maine-foods"
"BAPTIST MEDICAL CENTER - YAZOO, INC.","Baptist Health Systems","20220119","grant","$964,525","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Mississippi","YAZOO CITY","","39194","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BAPTIST MEDICAL CENTER-LEAKE INC","Baptist Health Systems","20220119","grant","$1,042,412","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Mississippi","MADDEN","","39109","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GEORGE COUNTY HOSPITAL","George County Hospital","20220119","grant","$1,164,097","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Mississippi","LUCEDALE","","39452","","","","0","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MEMORIAL HOSPITAL AT GULFPORT","Memorial Hospital at Gulfport","20220119","grant","$1,431,323","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Mississippi","GULFPORT","","39501","","","","0","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MISSISSIPPI BAPTIST MEDICAL CENTER, INC","Baptist Health Systems","20220119","grant","$5,940,382","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Mississippi","JACKSON","","39202","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NORTH MISSISSIPPI MEDICAL CENTER INC","North Mississippi Health Services","20220119","grant","$22,512,711","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Mississippi","TUPELO","","38801","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$2,894,683","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","north-mississippi-health-services",""
"SINGING RIVER HEALTH SYSTEM","Singing River Health System","20220119","grant","$967,562","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Mississippi","GAUTIER","","39553","","","","0","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$156,414,749","","$0","$0","$0","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","singing-river-health-system",""
"STATE OF MISSISSIPPI-UNIVERSITY OF MISSISSIPPI MEDICAL CENTER","University Of Mississippi Medical Center","20220119","grant","$17,186,228","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Mississippi","JACKSON","","39216","","","","0","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
