"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CAMDEN PROPERTY TRUST","Camden Property Trust","20200710","loan","$0","$1,107,021","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CPT","Texas","USA","real estate","real estate","1,650","0","$0","","$0","$0","$0","$0","75 to 1","$4,053,465","$54,107","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1966037","camden-property-trust","camden-property-trust"
"DIGITAL REALTY TRUST LP","Digital Realty Trust","20200710","loan","$0","$1,068,043","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DLR","California","USA","real estate","data center real estate","1,550","0","$0","","$4,842,823","$0","$0","$0","95 to 1","$12,502,063","$132,150","$0","no","no","no","no","no","no","","","","","digital-realty-trust"
"DIGITAL REALTY TRUST LP","Digital Realty Trust","20200710","loan","$0","$1,060,238","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DLR","California","USA","real estate","data center real estate","1,550","0","$0","","$4,842,823","$0","$0","$0","95 to 1","$12,502,063","$132,150","$0","no","no","no","no","no","no","","","","","digital-realty-trust"
"DIGITAL REALTY TRUST LP","Digital Realty Trust","20200710","loan","$0","$1,059,860","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DLR","California","USA","real estate","data center real estate","1,550","0","$0","","$4,842,823","$0","$0","$0","95 to 1","$12,502,063","$132,150","$0","no","no","no","no","no","no","","","","","digital-realty-trust"
"EPR PROPERTIES","EPR Properties","20200710","loan","$0","$1,005,848","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EPR","Missouri","USA","real estate","real estate investment trust","62","0","$0","","$0","$0","$0","$0","20 to 1","$4,159,755","$206,575","$0","no","no","no","no","no","no","","","","",""
"ERP OPERATING LP","Equity Residential","20200710","loan","$0","$1,050,037","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EQR","Illinois","USA","real estate","real estate","2,700","0","$0","","$0","$0","$17,941","$0","111 to 1","$6,588,161","$59,542","$0","no","no","no","no","no","yes","","","","equity-residential",""
"ESSEX PORTFOLIO LP","Essex Property Trust","20200710","loan","$0","$3,296,819","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ESS","California","USA","real estate","real estate","1,822","0","$0","","$0","$0","$0","$20,000","86 to 1","$6,419,864","$74,338","$0","no","no","no","no","no","no","","","","essex-property-trust",""
"MID-AMERICA APARTMENTS","Mid-American Apartment Communities","20200710","loan","$0","$1,105,368","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MAA","Tennessee","USA","real estate","real estate","2,476","0","$0","","$739,356","$0","$0","$11,300,000","124 to 1","$5,735,898","$46,088","$0","no","no","no","no","yes","yes","","","","mid-american-apartment-communities","mid-american-apartment-communities"
"OFFICE PPTY INCOME TRST","Office Properties Income Trust","20200710","loan","$0","$1,011,506","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","OPI","Massachusetts","USA","real estate","real estate investment trust","600","0","$0","","$0","$0","$0","$0","_","$630,547","$0","$0","no","no","no","no","no","no","","","","",""
"OMEGA HLTHCARE INVESTORS","Omega Healthcare Investors","20200710","loan","$0","$1,057,616","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","OHI","Maryland","USA","real estate","real estate investment trust","49","0","$0","","$0","$0","$0","$0","38 to 1","$7,287,348","$194,570","$0","no","no","no","no","no","no","","","","",""
"REGENCY CENTERS CORP","Regency Centers","20200710","loan","$0","$1,054,328","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","REG","Florida","USA","real estate","real estate","450","0","$0","","$32,387,682","$0","$0","$0","53 to 1","$5,619,541","$101,379","$0","no","no","no","no","no","no","","","","regency-centers","regency-centers"
"SERVICE PROPERTIES TRUST","Service Properties Trust","20200710","loan","$0","$2,814,895","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SVC","Massachusetts","USA","real estate","real estate investment trust","600","0","$0","","$0","$0","$0","$0","","$486,562","$0","$0","no","no","no","no","no","no","","","","",""
"SIMON PROPERTY GROUP LP","Simon Property Group","20200710","loan","$0","$3,267,113","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SPG","Indiana","USA","real estate","real estate","4,500","0","$125,000","","$0","$0","$8,873","$945,000","166 to 1","$10,439,378","$62,457","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2397","simon-property-group","simon-property-group"
"SIMON PROPERTY GROUP LP","Simon Property Group","20200710","loan","$0","$2,158,368","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SPG","Indiana","USA","real estate","real estate","4,500","0","$125,000","","$0","$0","$8,873","$945,000","166 to 1","$10,439,378","$62,457","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2397","simon-property-group","simon-property-group"
"SIMON PROPERTY GROUP LP","Simon Property Group","20200710","loan","$0","$2,184,193","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SPG","Indiana","USA","real estate","real estate","4,500","0","$125,000","","$0","$0","$8,873","$945,000","166 to 1","$10,439,378","$62,457","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2397","simon-property-group","simon-property-group"
"VENTAS REALTY LP","Ventas","20200710","loan","$0","$1,545,057","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VTR","Illinois","USA","real estate","real estate","516","0","$22,030","","$0","$0","$0","$0","112 to 1","$11,348,335","$101,004","$0","no","no","no","no","no","yes","","","","ventas","ventas"
"VENTAS REALTY LP","Ventas","20200710","loan","$0","$2,120,560","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VTR","Illinois","USA","real estate","real estate","516","0","$22,030","","$0","$0","$0","$0","112 to 1","$11,348,335","$101,004","$0","no","no","no","no","no","yes","","","","ventas","ventas"
"VEREIT OPERATING PARTNER","Realty Income","20200710","loan","$0","$1,624,153","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","O","California","USA","real estate","real estate","194","0","$0","","$4,722,089","$0","$0","$8,000,000","76 to 1","$7,538,883","$99,644","$0","no","no","no","no","yes","no","","","","realty-income","realty-income"
"WELLTOWER INC","Welltower","20200710","loan","$0","$2,178,037","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WELL","Ohio","USA","real estate","real estate","443","0","$0","","$1,264,280","$0","$6,710","$0","145 to 1","$13,142,124","$90,811","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=10709154","welltower","welltower"
"WELLTOWER INC","Welltower","20200710","loan","$0","$2,231,990","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WELL","Ohio","USA","real estate","real estate","443","0","$0","","$1,264,280","$0","$6,710","$0","145 to 1","$13,142,124","$90,811","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=10709154","welltower","welltower"
"Healthpeak Properties","Healthpeak Properties","20200628","loan","$0","$4,469,758","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PEAK","California","USA","real estate","real estate","204","0","$0","","$0","$0","$0","$0","68 to 1","$9,907,966","$145,000","$0","no","no","no","no","no","no","","","","",""
"Prologis LP","Prologis","20200628","loan","$0","$5,622,744","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PLD","California","USA","real estate","real estate","1,712","0","$0","","$1,526,441","$0","$34,197","$0","258 to 1","$30,383,438","$117,751","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=38585785","prologis","prologis"
"Realty Income Corp","Realty Income","20200628","loan","$0","$2,799,115","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","O","California","USA","real estate","real estate","194","0","$0","","$4,722,089","$0","$0","$8,000,000","76 to 1","$7,538,883","$99,644","$0","no","no","no","no","yes","no","","","","realty-income","realty-income"
"CAPITAL SENIOR LIVING CORPORATION","Capital Senior Living Corp.","20210818","grant","$16,823,440","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","publicly traded","CSU","Texas","USA","real estate","senior residential communities","0","0","$136,162","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","capital-senior-living-corp",""
"JONES LANG LASALLE AMERICAS, INC.","Jones Lang LaSalle","20210601","contract","$0","$0","$179,915","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","200 E RANDOLPH ST FL 44","606016520","IL-7","561210","","0","","publicly traded","JLL","Illinois","USA","real estate","real estate","0","0","$89,416","44.8% ","$480,000","$0","$145,553","$150,000","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=1402","jones-lang-lasalle","jones-lang-lasalle"
"JONES LANG LASALLE AMERICAS, INC.","Jones Lang LaSalle","20210112","contract","$0","$0","$124,410","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","200 E RANDOLPH DR","606016436","IL-7","561210","","0","","publicly traded","JLL","Illinois","USA","real estate","real estate","0","0","$89,416","44.8% ","$480,000","$0","$145,553","$150,000","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=1402","jones-lang-lasalle","jones-lang-lasalle"
"JONES LANG LASALLE AMERICAS, INC.","Jones Lang LaSalle","20210415","contract","$0","$0","$50,000","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","200 E RANDOLPH ST FL 44","606016520","IL-7","561210","","0","","publicly traded","JLL","Illinois","USA","real estate","real estate","0","0","$89,416","44.8% ","$480,000","$0","$145,553","$150,000","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=1402","jones-lang-lasalle","jones-lang-lasalle"
"JONES LANG LASALLE AMERICAS, INC.","Jones Lang LaSalle","20200827","contract","$0","$0","$45,864","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","200 E RANDOLPH DR","606016436","IL-7","238220","","0","","publicly traded","JLL","Illinois","USA","real estate","real estate","0","0","$89,416","44.8% ","$480,000","$0","$145,553","$150,000","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=1402","jones-lang-lasalle","jones-lang-lasalle"
"JONES LANG LASALLE AMERICAS, INC.","Jones Lang LaSalle","20210315","contract","$0","$0","$21,832","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","200 E RANDOLPH DR","606016436","IL-7","561210","","0","","publicly traded","JLL","Illinois","USA","real estate","real estate","0","0","$89,416","44.8% ","$480,000","$0","$145,553","$150,000","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=1402","jones-lang-lasalle","jones-lang-lasalle"
"JONES LANG LASALLE AMERICAS, INC.","Jones Lang LaSalle","20210414","contract","$0","$0","$15,000","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","200 E RANDOLPH ST FL 44","606016520","IL-7","561210","","0","","publicly traded","JLL","Illinois","USA","real estate","real estate","0","0","$89,416","44.8% ","$480,000","$0","$145,553","$150,000","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=1402","jones-lang-lasalle","jones-lang-lasalle"
"JONES LANG LASALLE AMERICAS, INC.","Jones Lang LaSalle","20200730","contract","$0","$0","$10,602","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","200 E RANDOLPH DR","606016436","IL-7","561210","","0","","publicly traded","JLL","Illinois","USA","real estate","real estate","0","0","$89,416","44.8% ","$480,000","$0","$145,553","$150,000","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=1402","jones-lang-lasalle","jones-lang-lasalle"
"JONES LANG LASALLE AMERICAS, INC.","Jones Lang LaSalle","20210226","contract","$0","$0","$1,309","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","200 E RANDOLPH ST FL 44","606016520","IL-7","561210","","0","","publicly traded","JLL","Illinois","USA","real estate","real estate","0","0","$89,416","44.8% ","$480,000","$0","$145,553","$150,000","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=1402","jones-lang-lasalle","jones-lang-lasalle"
