"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Northshore University Healthsystem","NorthShore University HealthSystem","20210818","grant","$89,610,806","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Northwestern Memorial Hospital","Northwestern Memorial Hospital","20210818","grant","$115,670,858","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Norwegian American Hospital Incorporated","Norwegian American Hospital","20210818","grant","$36,328,075","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Loyola University Chicago","Loyola University Chicago","20200409","grant","$5,021,974","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Illinois","Chicago","","","","","","0","","non-profit","","Illinois","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ORD LIFT & GSE INC","Ord Lift & GSE Inc","20200507","loan","$0","$150,000","$0","Small Business Administration","Economic Injury Disaster Loan ($150,000 and up)","CARES","","https://www.sba.gov/funding-programs/loans/coronavirus-relief-options/economic-injury-disaster-loans","","Illinois","Melrose Park","4430 ARMITAGE AVE","60160","IL-05","","","0","","privately held","","Illinois","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Palos Community Hospital","Palos Health","20210818","grant","$40,196,590","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","PALOS HEIGHTS","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Pipeline - Weiss Memorial Hospital, LLC","Pipeline Health","20210818","grant","$25,102,833","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","privately held","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Pipeline - West Suburban Medical Center, LLC","Pipeline Health","20210818","grant","$29,328,372","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","OAK PARK","","","","","","0","","privately held","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Pipeline East Dallas LLC","Pipeline Health","20210818","grant","$13,489,990","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","privately held","","Illinois","USA","healthcare services","healthcare services","0","0","$10,001","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Mchenry County College","Illinois Community College System","20200409","grant","$1,127,026","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Illinois","","","","","","","0","","non-profit","","Illinois","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Riverside Health System","Riverside Medical Center","20210818","grant","$991,518","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","KANKAKEE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Riverside Medical Center","Riverside Medical Center","20210818","grant","$14,661,120","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","KANKAKEE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Saint Anthony Hospital","Saint Anthony Hospital (IL)","20210818","grant","$37,845,796","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Saint Francis Memorial Hospital","CommonSpirit Health","20210818","grant","$23,482,144","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","SAN FRANCISCO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"Schwab Rehabilitation Hospital And Care Network","Sinai Health System (IL)","20210818","grant","$832,886","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$13,163,628","","$0","$0","$0","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","sinai-health-system-il",""
"Midwest Technical Institute","Midwest Technical Institute","20200409","grant","$3,582,256","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Illinois","","","","","","","0","","non-profit","","Illinois","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Sierra Nevada Memorial-Miners Hospital","CommonSpirit Health","20210818","grant","$10,320,454","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","GRASS VALLEY","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"Silver Cross Hospital & Medical Centers","Silver Cross Hospital & Medical Centers","20210818","grant","$32,559,406","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","NEW LENOX","","","","","","0","","non-profit","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southern Illinois Hospital Services","Southern Illinois Healthcare","20210818","grant","$37,017,594","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CARBONDALE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"St Marys Community Hospital","CommonSpirit Health","20210818","grant","$4,240,780","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Nebraska","NEBRASKA CITY","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"St Vincent Infirmary Medical Center","CommonSpirit Health","20210818","grant","$42,091,446","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"Swedish Covenant Health","NorthShore University HealthSystem","20210818","grant","$41,015,944","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"The Board Of Trustees Of The University Of Illinois","University of Illinois","20210818","grant","$93,874,366","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","non-profit","","Illinois","USA","miscellaneous services","university","0","0","$0","","$0","$0","$10,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10720047","university-of-illinois","university-of-illinois"
"The University Of Chicago Medical Center","UChicago Medicine","20210818","grant","$159,153,092","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","BURR RIDGE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$5,135,000","$353,671","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","uchicago-medicine",""
"Trinity Hospital Holding Company","CommonSpirit Health","20210818","grant","$13,909,977","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","STEUBENVILLE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"Moraine Valley Community College","Illinois Community College System","20200409","grant","$3,232,771","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Illinois","","","","","","","0","","non-profit","","Illinois","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Morton College","Illinois Community College System","20200409","grant","$1,266,321","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Illinois","","","","","","","0","","non-profit","","Illinois","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Walgreen Co","Walgreens Boots Alliance","20210818","grant","$26,843,487","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","TAMPA","","","","","","0","","publicly traded","WBA","Illinois","USA","retailing","retail-pharmacies","342,000","0","$98,261,826","3.6% ","$24,499,342","$367,419,744","$101,610,821","$62,546,200","562 to 1","$19,156,202","$34,074","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","walgreens-boots-alliance","walgreens-boots-alliance"
"Advocate Christ Medical Center","Advocate Aurora Health","20200901","grant","$71,756,975","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Oak Lawn","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"Advocate Condell Medical Center","Advocate Aurora Health","20200901","grant","$27,787,273","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Libertyville","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"Advocate Lutheran General Hospital","Advocate Aurora Health","20200901","grant","$40,392,852","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Park Ridge","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"Advocate South Suburban Hospital","Advocate Aurora Health","20200901","grant","$25,186,031","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Hazel Crest","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"Advocate Trinity Hospital","Advocate Aurora Health","20200901","grant","$18,909,009","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Chicago","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"AMITA Health Saint Joseph Medical Center Joliet (FKA Presence Saint Joseph Medical Center)","AMITA Health","20200901","grant","$17,981,751","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Joliet","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AMITA Health Saint Mary and Elizabeth Medical Center Chicago - Saint Mary Campus (FKA Presence Saint Mary and Elizabeth Medical Center - Saint Mary Ca","AMITA Health","20200901","grant","$24,885,712","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Chicago","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Aurora St Lukes Medical Center of Aurora Health Care Metro","Advocate Aurora Health","20200901","grant","$24,986,382","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Wisconsin","Milwaukee","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"Community First Medical Center (FKA Our Lady of the Resurrection Medical Center)","Community First Medical Center","20200901","grant","$22,414,374","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Chicago","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Edward Hospital (FKA Edward Heart Hospital)","Edward-Elmhurst Health","20200901","grant","$21,658,526","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Naperville","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Elmhurst Hospital","Edward-Elmhurst Health","20200901","grant","$23,014,035","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Elmhurst","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Evanston Hospital","NorthShore University HealthSystem","20200901","grant","$54,774,624","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Evanston","","","","","","0","","non-profit","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HOLY CROSS HOSPITAL (IL)","Sinai Health System (IL)","20200901","grant","$17,580,710","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Chicago","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$13,163,628","","$0","$0","$0","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","sinai-health-system-il",""
"John H Stroger Jr Hospital of Cook County","Cook County Health","20200901","grant","$89,643,492","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Chicago","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Mercyhealth Javon Bea Hospital - Rockton","Mercyhealth","20200901","grant","$12,910,709","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Rockford","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Mt Sinai Hospital Medical Center (AKA Mount Sinai Hospital)","Sinai Health System (IL)","20200901","grant","$21,778,562","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Chicago","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$13,163,628","","$0","$0","$0","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","sinai-health-system-il",""
"Northwestern Medicine Central DuPage Hospital","Northwestern Medicine","20200901","grant","$36,715,277","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Winfield","","","","","","0","","non-profit","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Northwestern Medicine Lake Forest Hospital","Northwestern Medicine","20200901","grant","$27,910,868","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Lake Forest","","","","","","0","","non-profit","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Northwestern Memorial Hospital","Northwestern Medicine","20200901","grant","$66,058,130","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Chicago","","","","","","0","","non-profit","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"OSF Little Company of Mary Medical Center (FKA Little Company of Mary Hospital)","OSF Healthcare System","20200901","grant","$29,694,290","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Evergreen Park","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Palos Health (AKA Palos Community Hospital)","Palos Health","20200901","grant","$29,897,760","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Palos Heights","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Northeastern Illinois University","Northeastern Illinois University","20200409","grant","$3,035,452","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Illinois","","","","","","","0","","non-profit","","Illinois","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Rush University Medical Center","Rush University System for Health","20200901","grant","$58,096,126","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Chicago","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Saint Anthony Hospital","Saint Anthony Hospital (IL)","20200901","grant","$21,459,942","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Chicago","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Silver Cross Hospital","Silver Cross Hospital & Medical Centers","20200901","grant","$24,189,320","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","New Lenox","","","","","","0","","non-profit","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Northern Illinois University","Northern Illinois University","20200409","grant","$7,412,589","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Illinois","Dekalb","","","","","","0","","non-profit","","Illinois","USA","miscellaneous services","university","0","0","$0","","$0","$0","$10,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
