"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Manor Care Of Yeadon Pa LLC","ProMedica","20210818","grant","$1,476,095","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of York Pa (North) LLC","ProMedica","20210818","grant","$1,071,483","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of York Pa (South) LLC","ProMedica","20210818","grant","$936,872","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Rehabilitation Center Of Decatur Ga LLC","ProMedica","20210818","grant","$998,160","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care-Fair Oaks Of Fairfax Va LLC","ProMedica","20210818","grant","$1,158,230","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care-Greentree Of Pittsburgh Pa LLC","ProMedica","20210818","grant","$1,170,295","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care-Imperial Of Richmond Va LLC","ProMedica","20210818","grant","$855,285","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care-Kingston Court Of York Pa LLC","ProMedica","20210818","grant","$927,543","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care-Lansdale Of Montgomeryville Pa LLC","ProMedica","20210818","grant","$1,238,500","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care-North Hills Of Pittsburgh Pa LLC","ProMedica","20210818","grant","$1,190,938","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care-Pike Creek Of Wilmington De LLC","ProMedica","20210818","grant","$1,337,490","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care-Roland Park Md LLC","ProMedica","20210818","grant","$946,478","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care-Rossville Md LLC","ProMedica","20210818","grant","$1,141,690","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care-Ruxton Md LLC","ProMedica","20210818","grant","$1,346,850","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care-Stratford Hall Of Richmond Va LLC","ProMedica","20210818","grant","$1,415,563","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care-Tice Valley Ca LLC","ProMedica","20210818","grant","$1,029,255","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manorcare Health Services LLC","ProMedica","20210818","grant","$7,067,891","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Memorial Hospital","ProMedica","20210818","grant","$5,507,493","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","FREMONT","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Mercy Memorial Hospital Corporation","ProMedica","20210818","grant","$10,559,288","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","MONROE","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"The Toledo Hospital","ProMedica","20210818","grant","$39,789,407","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"ProMedica Bay Park Hospital","ProMedica","20200901","grant","$14,321,146","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Ohio","Oregon","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"MANOR CARE OF WHEATON MD, LLC","ProMedica","20210818","grant","$706,447","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"THE TOLEDO HOSPITAL","ProMedica","20220119","grant","$6,557,085","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Ohio","CINCINNATI","","45263","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
