"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Inform Diagnostics Inc","Avista Capital Partners","20210818","grant","$2,177,208","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","STERLING HEIGHTS","","","","","","0","","privately held","","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$7,053","","$697,899","$63,500,000","$5,250","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","avista-capital-partners","avista-capital-partners"
"ROCKIES EXPRESS PIPELINE","Blackstone","20200710","loan","$0","$938,530","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BX","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,250","0","$28,044,193","","$38,309,559","$100,500,000","$1,725,768","$72,514,942","265 to 1","$57,073,953","$215,000","$0","yes","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=10803742","blackstone","blackstone"
"Worldwide Flight Services Inc.","Cerberus Capital Management","20200609","grant","$92,137,376","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","New York","Jamaica","","","","","","0","","privately held","","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$1,251,370","","$88,506,585","$7,700,000","$879,246","$1,765,000","","$0","$0","$0","yes","no","yes","no","yes","","http://www.contractormisconduct.org/contractors/157/cerberus-capital-management-l-p","","","cerberus-capital-management","cerberus-capital-management"
"Worldwide Flight Services Inc.","Cerberus Capital Management","20200609","loan","$0","$42,929,367","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","New York","Jamaica","","","","","","0","","privately held","","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$1,251,370","","$88,506,585","$7,700,000","$879,246","$1,765,000","","$0","$0","$0","yes","no","yes","no","yes","","http://www.contractormisconduct.org/contractors/157/cerberus-capital-management-l-p","","","cerberus-capital-management","cerberus-capital-management"
"Kershaw Hospital LLC","Apollo Global Management","20210818","grant","$12,029,137","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","CAMDEN","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Lake Cumberland Regional Hospital LLC","Apollo Global Management","20210818","grant","$12,457,575","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","SOMERSET","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Lifefleet Southeast, Inc.","KKR & Co.","20210818","grant","$809,655","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","TAMPA","","","","","","0","","publicly traded","KKR","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,384","0","$6,623,166","","$40,370,622","$83,406,000","$880,321","$90,376,197","","$40,122,617","$0","$0","yes","no","yes","no","yes","yes","","","","kkr-and-co","kkr-and-co"
"Livingston Regional Hospital LLC","Apollo Global Management","20210818","grant","$4,713,696","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","LIVINGSTON","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Meadowview Regional Medical Center LLC","Apollo Global Management","20210818","grant","$6,086,000","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","MAYSVILLE","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Palestine Principal Healthcare Limited Partnership","Apollo Global Management","20210818","grant","$5,966,535","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","PALESTINE","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Phc-Cleveland Inc","Apollo Global Management","20210818","grant","$6,054,400","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Mississippi","CLEVELAND","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Phc-Elko Inc","Apollo Global Management","20210818","grant","$6,050,689","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","BRENTWOOD","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Phc-Las Cruces Inc","Apollo Global Management","20210818","grant","$8,097,599","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","BRENTWOOD","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Phc-Los Alamos Inc.","Apollo Global Management","20210818","grant","$5,331,475","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New Mexico","LOS ALAMOS","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Rchp Billings - Missoula LLC","Apollo Global Management","20210818","grant","$5,700,610","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Montana","MISSOULA","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Rchp Ottumwa LLC","Apollo Global Management","20210818","grant","$9,030,675","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Iowa","OTTUMWA","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Rchp-Sierra Vista Inc","Apollo Global Management","20210818","grant","$3,711,270","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","SIERRA VISTA","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Rchp-Wilmington, LLC","Apollo Global Management","20210818","grant","$6,722,259","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","WILMINGTON","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Southern Tennessee Medical Center LLC","Apollo Global Management","20210818","grant","$7,116,091","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","WINCHESTER","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Southwestern Medical Center, LLC","Apollo Global Management","20210818","grant","$2,704,265","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oklahoma","LAWTON","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Spring View Hospital LLC","Apollo Global Management","20210818","grant","$4,493,114","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","LEBANON","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Sumner Regional Medical Center, LLC","Apollo Global Management","20210818","grant","$18,605,532","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","GALLATIN","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Material Handling Systems, Inc.","Thomas H. Lee Partners","20200525","loan","$0","$150,000","$0","Small Business Administration","Economic Injury Disaster Loan ($150,000 and up)","CARES","","https://www.sba.gov/funding-programs/loans/coronavirus-relief-options/economic-injury-disaster-loans","","California","Sacramento","62 Arden Way","95815","CA-06","","","0","Loan Subsidy Cost: $20430","privately held","","Massachusetts","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$515,316","","$1,400,000","$0","$1,385,450","$0","","$0","$0","$0","no","no","no","yes","no","","","","","thomas-h-lee-partners","thomas-h-lee-partners"
"Vaughan Regional Medical Center LLC","Apollo Global Management","20210818","grant","$20,893,694","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","BRENTWOOD","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Willamette Valley Medical Center LLC","Apollo Global Management","20210818","grant","$7,444,029","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oregon","MCMINNVILLE","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Wythe County Community Hospital, LLC","Apollo Global Management","20210818","grant","$5,104,513","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","WYTHEVILLE","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Sumner Regional Medical Center","Apollo Global Management","20200901","grant","$10,625,768","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Tennessee","Gallatin","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Corporate Express Inc","Sycamore Partners Management","20200603","loan","$0","$150,000","$0","Small Business Administration","Economic Injury Disaster Loan ($150,000 and up)","CARES","","https://www.sba.gov/funding-programs/loans/coronavirus-relief-options/economic-injury-disaster-loans","","New Jersey","Manalapan","4 Bridge Plaza - Suite 1","7726","","","","0","","privately held","","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$67,660,888","","$22,150,878","$0","$475,225","$968,157","","$0","$0","$0","yes","no","no","no","no","","","","","sycamore-partners-management","sycamore-partners-management"
"Porter And Chester Institute","Thoma Bravo","20200409","grant","$2,321,469","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Connecticut","","","","","","","0","","privately held","","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$121,439","","$5,673,563","$0","$30,500","$1,538,930","","$0","$0","$0","no","no","no","no","yes","","","","","thoma-bravo","thoma-bravo"
"Ares Capital Corp","Ares Management","20200628","loan","$0","$2,562,600","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ARES","California","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,200","0","$10,905,690","","$66,230,979","$0","$3,351,467","$4,100,000","68 to 1","$12,665,722","$185,000","$0","yes","no","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=10737828","ares-management","ares-management"
"CENTRIA HEALTHCARE, LLC","Thomas H. Lee Partners","20210818","grant","$2,287,481","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","FARMINGTON HILLS","","","","","","0","","privately held","","Massachusetts","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$515,316","","$1,400,000","$0","$1,385,450","$0","","$0","$0","$0","no","no","no","yes","no","","","","","thomas-h-lee-partners","thomas-h-lee-partners"
"Rockies Express Pipeline LLC","Blackstone","20201021","loan","$0","$1,018,300","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BX","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,250","0","$28,044,193","","$38,309,559","$100,500,000","$1,725,768","$72,514,942","265 to 1","$57,073,953","$215,000","$0","yes","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=10803742","blackstone","blackstone"
"Rockies Express Pipeline LLC","Blackstone","20201202","loan","$0","$2,058,600","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BX","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,250","0","$28,044,193","","$38,309,559","$100,500,000","$1,725,768","$72,514,942","265 to 1","$57,073,953","$215,000","$0","yes","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=10803742","blackstone","blackstone"
"Anytime Fitness","Roark Capital","20200421","loan","$0","$263,300","$0","Small Business Administration","Economic Injury Disaster Loan ($150,000 and up)","CARES","","https://www.sba.gov/funding-programs/loans/coronavirus-relief-options/economic-injury-disaster-loans","","California","Chatsworth","21525 Devonshire st.","91311","CA-25","","","0","","privately held","","Georgia","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$4,552,113","","$2,503,515","$0","$817,939","$4,325,000","","$0","$0","$0","yes","no","no","no","yes","no","","","","roark-capital","roark-capital"
"TGI FRIDAYS OF ANNAPOLIS INC","Sentinel Capital Partners","20210629","loan","$0","$610,045","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia/resource/be89502c-1961-4a79-a44c-979eb3f411a8","","Texas","Dallas","19111 Dallas Pkwy","75287-3199","TX-03","722511","U.S. Bank, National Association","105","","privately held","","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$19,833,697","","$6,500","$0","$21,700","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","sentinel-capital-partners","sentinel-capital-partners"
"DYNCORP INTERNATIONAL LLC","Cerberus Capital Management","20190515","contract","$0","$0","$63,798,280","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","FORT WORTH","13500 HERITAGE PKWY","761775318","TX-26","488190","","0","","privately held","","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$1,251,370","","$88,506,585","$7,700,000","$879,246","$1,765,000","","$0","$0","$0","yes","no","yes","no","yes","","http://www.contractormisconduct.org/contractors/157/cerberus-capital-management-l-p","","","cerberus-capital-management","cerberus-capital-management"
"DYNCORP INTERNATIONAL LLC","Cerberus Capital Management","20200117","contract","$0","$0","$39,868,760","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","FORT WORTH","13500 HERITAGE PKWY","761775318","TX-26","488190","","0","","privately held","","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$1,251,370","","$88,506,585","$7,700,000","$879,246","$1,765,000","","$0","$0","$0","yes","no","yes","no","yes","","http://www.contractormisconduct.org/contractors/157/cerberus-capital-management-l-p","","","cerberus-capital-management","cerberus-capital-management"
"DYNCORP INTERNATIONAL LLC","Cerberus Capital Management","20200512","contract","$0","$0","$17,469,547","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","FORT WORTH","13500 HERITAGE PKWY","761775318","TX-26","488190","","0","","privately held","","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$1,251,370","","$88,506,585","$7,700,000","$879,246","$1,765,000","","$0","$0","$0","yes","no","yes","no","yes","","http://www.contractormisconduct.org/contractors/157/cerberus-capital-management-l-p","","","cerberus-capital-management","cerberus-capital-management"
"DYNCORP INTERNATIONAL LLC","Cerberus Capital Management","20191121","contract","$0","$0","$8,130,710","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","1700 OLD MEADOW RD","221024307","VA-11","811111","","0","","privately held","","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$1,251,370","","$88,506,585","$7,700,000","$879,246","$1,765,000","","$0","$0","$0","yes","no","yes","no","yes","","http://www.contractormisconduct.org/contractors/157/cerberus-capital-management-l-p","","","cerberus-capital-management","cerberus-capital-management"
"DYNCORP INTERNATIONAL LLC","Cerberus Capital Management","20200526","contract","$0","$0","$7,545,153","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","FORT WORTH","13500 HERITAGE PKWY","761775318","TX-26","488190","","0","","privately held","","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$1,251,370","","$88,506,585","$7,700,000","$879,246","$1,765,000","","$0","$0","$0","yes","no","yes","no","yes","","http://www.contractormisconduct.org/contractors/157/cerberus-capital-management-l-p","","","cerberus-capital-management","cerberus-capital-management"
"DYNCORP INTERNATIONAL LLC","Cerberus Capital Management","20190426","contract","$0","$0","$6,725,352","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","FORT WORTH","13500 HERITAGE PKWY","761775318","TX-26","488190","","0","","privately held","","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$1,251,370","","$88,506,585","$7,700,000","$879,246","$1,765,000","","$0","$0","$0","yes","no","yes","no","yes","","http://www.contractormisconduct.org/contractors/157/cerberus-capital-management-l-p","","","cerberus-capital-management","cerberus-capital-management"
"DYNCORP INTERNATIONAL LLC","Cerberus Capital Management","20150514","contract","$0","$0","$2,891,541","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","1700 OLD MEADOW RD","221024307","VA-11","811111","","0","","privately held","","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$1,251,370","","$88,506,585","$7,700,000","$879,246","$1,765,000","","$0","$0","$0","yes","no","yes","no","yes","","http://www.contractormisconduct.org/contractors/157/cerberus-capital-management-l-p","","","cerberus-capital-management","cerberus-capital-management"
