"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Ascension Providence Rochester Hospital","Ascension Health","20210818","grant","$19,620,806","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","ROCHESTER HILLS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"Ascension River District Hospital","Ascension Health","20210818","grant","$2,410,735","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","EAST CHINA","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"Ascension Sacred Heart-St Mary'S Hospitals Inc","Ascension Health","20210818","grant","$11,446,308","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"Ascension Se Wisconsin Hospital Inc","Ascension Health","20210818","grant","$33,651,432","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"Ascension Seton","Ascension Health","20210818","grant","$80,988,568","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","AUSTIN","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"Ascension St Clares Hospital Inc","Ascension Health","20210818","grant","$3,128,801","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"Ascension St Francis Hospital, Inc","Ascension Health","20210818","grant","$21,670,771","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"Ascension St John Hospital","Ascension Health","20210818","grant","$70,414,447","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","DETROIT","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"Ascension St Joseph Hospital","Ascension Health","20210818","grant","$10,361,169","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","TAWAS CITY","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"Ascension St Michael'S Hospital Inc","Ascension Health","20210818","grant","$15,212,739","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"Ascension Via Christi Hospital Pittsburg Inc","Ascension Health","20210818","grant","$12,190,474","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kansas","PITTSBURG","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"Ascension Via Christi Hospital St Teresa Inc.","Ascension Health","20210818","grant","$825,479","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kansas","WICHITA","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"Barnes Jewish Hospital","BJC HealthCare","20210818","grant","$79,347,180","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$10,865","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Barnes Jewish St. Peters Hospital Inc","BJC HealthCare","20210818","grant","$2,498,731","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","SAINT PETERES","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Barnes Jewish West County Hospital","BJC HealthCare","20210818","grant","$2,614,870","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","CREVE COEUR","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Bjc Home Care Services","BJC HealthCare","20210818","grant","$2,408,726","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","FARMINGTON","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Christian Hospital Northeast Northwest","BJC HealthCare","20210818","grant","$35,591,715","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Columbia St. Mary'S Hospital Milwaukee, Inc","Ascension Health","20210818","grant","$40,861,039","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"Curators Of The University Of Missouri","University of Missouri","20210818","grant","$45,547,081","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","COLUMBIA","","","","","","0","","non-profit","","Missouri","USA","miscellanous services","university","0","0","$0","","$0","$2,200,000","$70,615","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-of-missouri",""
"Kansas City International","Kansas City Aviation Department","20200414","grant","$43,275,969","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","1st Round Payment (CARES Act). The amounts, which appear on a map found at the URL below, can also be downloaded into a KML file by expanding the map to full screen and clicking on the three dots at the top of the legend.","https://www.faa.gov/airports/cares_act/map/","","Missouri","Kansas City","","","","","","0","","government-owned","","Missouri","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Freeman-Oak Hill Health System","Freeman Health System","20210818","grant","$15,240,228","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","JOPLIN","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$0","","$0","$9,316,139","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","freeman-health-system",""
"Freeman Neosho Hospital","Freeman Health System","20210818","grant","$4,204,420","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","JOPLIN","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$0","","$0","$9,316,139","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","freeman-health-system",""
"Heartland Regional Medical Center","Mosaic Life Care","20210818","grant","$18,181,150","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","SAINT JOSEPH","","","","","","0","","privately held","","Missouri","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"St Lukes Hospital Of Kansas City","Saint Luke's Health System","20210818","grant","$39,434,682","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","KANSAS CITY","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Howard Young Medical Center Inc Of Woodruff Wisconsin","Ascension Health","20210818","grant","$5,151,616","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"Airport Terminal Services Inc.","Airport Terminal Services Inc.","20200526","grant","$43,382,701","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Missouri","St. Louis","","","","","","0","","privately held","","Missouri","USA","business services","aviation service providers","0","0","$23,200","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AMEREN CORP","Ameren","20200710","loan","$0","$2,673,563","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AEE","Missouri","USA","utilities and power generation","utilities","9,323","0","$0","-1.0% ","$613,031,807","$0","$847,893","$0","66 to 1","$9,718,988","$147,127","$0","no","yes","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=38254630","ameren","ameren"
"BRANSON AIRPORT LLC","BRANSON AIRPORT LLC","20200701","grant","$341,265","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Missouri","Hollister","","","","","","0","","privately held","","Missouri","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Branson Jetcenter LLC","Branson Jetcenter LLC","20200604","grant","$327,882","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Missouri","Hollister","","","","","","0","","privately held","","Missouri","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"EMERSON ELECTRIC CO","Emerson Electric","20200710","loan","$0","$2,226,205","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EMR","Missouri","USA","industrial equipment","industrial equipment","88,000","0","$10,372","19.1% ","$62,351,951","$0","$222,630","$0","428 to 1","$20,301,576","$47,415","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=3612","emerson-electric","emerson-electric"
"EPR PROPERTIES","EPR Properties","20200710","loan","$0","$1,005,848","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EPR","Missouri","USA","real estate","real estate investment trust","62","0","$0","","$0","$0","$0","$0","20 to 1","$4,159,755","$206,575","$0","no","no","no","no","no","no","","","","",""
"EVERGY INC","Evergy Inc.","20200710","loan","$0","$2,126,131","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EVRG","Missouri","USA","utilities and power generation","utilities","4,617","0","$0","","$46,191,166","$0","$509,034,880","$1,753,836","38 to 1","$5,793,975","$153,717","$0","no","no","no","yes","yes","no","","","","evergy-inc","evergy-inc"
"REINSURANCE GRP OF AMER","Reinsurance Group of America","20200710","loan","$0","$3,135,020","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","RGA","Missouri","USA","financial services","reinsurance","3,188","0","$0","12.5% ","$6,520,739","$0","$0","$0","72 to 1","$8,116,275","$113,479","$0","no","no","no","no","no","no","","","","","reinsurance-group-of-america"
"ASCENSION ALL SAINTS HOSPITAL - SPRING STREET CAMPUS (FKA ASCENSION WHEATON FRANCISCAN HEALTHCARE - ALL SAINTS)","Ascension Health","20200901","grant","$11,600,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Wisconsin","Racine","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"MERCY HOSPITAL SOUTH (FKA ST ANTHONYS MEDICAL CENTER)","Mercy (Sisters of Mercy Health System)","20200901","grant","$8,600,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Missouri","Saint Louis","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"ASCENSION COLUMBIA ST MARYS HOSPITAL MILWAUKEE","Ascension Health","20200901","grant","$8,000,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Wisconsin","Milwaukee","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION ST FRANCIS HOSPITAL (FKA ASCENSION WHEATON FRANCISCAN HEALTHCARE - ST FRANCIS)","Ascension Health","20200901","grant","$6,200,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Wisconsin","Milwaukee","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION RIVER DISTRICT HOSPITAL (FKA ST JOHN RIVER DISTRICT HOSPITAL)","Ascension Health","20200901","grant","$1,800,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Michigan","East China","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"Lester E Cox Medical Centers","CoxHealth","20210818","grant","$42,367,580","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","SPRINGFIELD","","","","","","0","","non-profit","","Missouri","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","coxhealth",""
"Lincoln University","Lincoln University (MO)","20200409","grant","$1,282,902","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Missouri","","","","","","","0","","non-profit","","Missouri","USA","miscellaneous services","university","0","0","$0","","$0","$0","$275,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MERCY HEALTH NW ARKANSAS COMMUNITIES","Mercy (Sisters of Mercy Health System)","20210818","grant","$4,760,950","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Hospital","Mercy (Sisters of Mercy Health System)","20210818","grant","$22,335,143","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maine","PORTLAND","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Hospital Ada Inc","Mercy (Sisters of Mercy Health System)","20210818","grant","$12,562,975","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Hospital Ardmore Inc","Mercy (Sisters of Mercy Health System)","20210818","grant","$10,417,763","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oklahoma","ARDMORE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Hospital Carthage","Mercy (Sisters of Mercy Health System)","20210818","grant","$5,071,702","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","CARTHAGE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Hospital Fort Smith","Mercy (Sisters of Mercy Health System)","20210818","grant","$12,981,339","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Hospital Jefferson","Mercy (Sisters of Mercy Health System)","20210818","grant","$8,790,746","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Hospital Joplin","Mercy (Sisters of Mercy Health System)","20210818","grant","$22,589,402","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","SPRINGFIELD","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Hospital Lebanon","Mercy (Sisters of Mercy Health System)","20210818","grant","$6,738,674","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Hospital Lincoln","Mercy (Sisters of Mercy Health System)","20210818","grant","$4,669,350","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","TROY","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Hospital Oklahoma City Inc","Mercy (Sisters of Mercy Health System)","20210818","grant","$20,282,351","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Hospital Rogers","Mercy (Sisters of Mercy Health System)","20210818","grant","$18,609,503","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Hospital South","Mercy (Sisters of Mercy Health System)","20210818","grant","$17,958,884","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Hospital Springfield","Mercy (Sisters of Mercy Health System)","20210818","grant","$22,296,231","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
