"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200911","contract","$0","$0","$225,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200914","contract","$0","$0","$219,473","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200317","contract","$0","$0","$207,547","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200506","contract","$0","$0","$202,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200930","contract","$0","$0","$198,936","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200723","contract","$0","$0","$197,408","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541990","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200402","contract","$0","$0","$163,528","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200709","contract","$0","$0","$156,609","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20180830","contract","$0","$0","$133,280","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541715","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200713","contract","$0","$0","$111,731","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200813","contract","$0","$0","$101,755","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200109","contract","$0","$0","$100,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200427","contract","$0","$0","$100,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200903","contract","$0","$0","$99,834","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20190730","contract","$0","$0","$91,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20181001","contract","$0","$0","$74,033","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20180227","contract","$0","$0","$74,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541715","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20180226","contract","$0","$0","$53,802","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541715","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200327","contract","$0","$0","$52,803","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20181228","contract","$0","$0","$50,459","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541715","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200914","contract","$0","$0","$50,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20180706","contract","$0","$0","$50,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200207","contract","$0","$0","$46,128","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200422","contract","$0","$0","$39,336","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200928","contract","$0","$0","$35,579","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200929","contract","$0","$0","$10,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20190507","contract","$0","$0","$6,435","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SPECIAL STUDIES/ANALYSIS- DEFENSE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541990","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20190405","contract","$0","$0","$4,889","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541714","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY, THE","Johns Hopkins University","20200910","contract","$0","$0","$3,511,807","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OPERATIONS RESEARCH/QUANTITATIVE ANALYSIS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BALTIMORE","3400 N CHARLES ST","212182608","MD-7","541715","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY, THE","Johns Hopkins University","20140109","contract","$0","$0","$2,582,715","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BALTIMORE","3400 N CHARLES ST W400 WYMAN PARK BLDG","212182680","MD-7","541711","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY, THE","Johns Hopkins University","20210512","contract","$0","$0","$1,358,321","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BALTIMORE","3400 N CHARLES ST","212182608","MD-7","541715","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY, THE","Johns Hopkins University","20210127","contract","$0","$0","$1,325,387","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BALTIMORE","3400 N CHARLES ST W400 WYMAN PARK BLDG","212182680","MD-7","541711","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY, THE","Johns Hopkins University","20200602","contract","$0","$0","$1,192,995","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BALTIMORE","3400 N CHARLES ST","212182608","MD-7","541715","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
