"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200908","contract","$0","$0","$347,566","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200611","contract","$0","$0","$340,542","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200902","contract","$0","$0","$311,700","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200902","contract","$0","$0","$298,370","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200908","contract","$0","$0","$251,958","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200910","contract","$0","$0","$248,220","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, ANALOG)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200805","contract","$0","$0","$206,152","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200601","contract","$0","$0","$202,143","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200710","contract","$0","$0","$157,474","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200701","contract","$0","$0","$140,924","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ELECTRICAL HARDWARE AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200820","contract","$0","$0","$135,975","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200804","contract","$0","$0","$104,196","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, ANALOG)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200910","contract","$0","$0","$94,836","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200609","contract","$0","$0","$85,012","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200902","contract","$0","$0","$81,429","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200608","contract","$0","$0","$63,652","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200929","contract","$0","$0","$59,655","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200528","contract","$0","$0","$34,195","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200701","contract","$0","$0","$34,090","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200721","contract","$0","$0","$28,135","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200824","contract","$0","$0","$27,559","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200701","contract","$0","$0","$27,434","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200819","contract","$0","$0","$25,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200807","contract","$0","$0","$23,320","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200612","contract","$0","$0","$17,820","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200819","contract","$0","$0","$17,500","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, ANALOG)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP","Dell Technologies","20200612","contract","$0","$0","$14,103","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
