"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"RAYTHEON COMPANY","Raytheon Technologies","20190711","contract","$0","$0","$534,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","FORT WAYNE","1010 PRODUCTION RD","468084106","IN-3","541511","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON COMPANY","Raytheon Technologies","20200212","contract","$0","$0","$511,816","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- GUIDED MISSILES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","TUCSON","1151 E HERMANS RD","857569367","AZ-3","541330","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON COMPANY","Raytheon Technologies","20151215","contract","$0","$0","$508,442","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: WEATHER REPORTING/OBSERVATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","DULLES","22270 PACIFIC BLVD STE 600","201666924","VA-10","541512","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON COMPANY","Raytheon Technologies","20170911","contract","$0","$0","$501,986","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","EL SEGUNDO","2000 E EL SEGUNDO BLVD","902454501","CA-33","541330","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON COMPANY","Raytheon Technologies","20200221","contract","$0","$0","$500,325","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADAR EQUIPMENT, EXCEPT AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","TEWKSBURY","50 APPLE HILL DR","18761140","MA-6","334511","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON COMPANY","Raytheon Technologies","20190924","contract","$0","$0","$440,182","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","WOBURN","225 PRESIDENTIAL WAY","18011060","MA-5","334511","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON COMPANY","Raytheon Technologies","20181203","contract","$0","$0","$388,043","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","TUCSON","1151 E HERMANS RD","857569367","AZ-3","541715","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON COMPANY","Raytheon Technologies","20200902","contract","$0","$0","$348,950","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","WALTHAM","870 WINTER ST","24511449","MA-5","334511","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON COMPANY","Raytheon Technologies","20200827","contract","$0","$0","$331,552","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","WALTHAM","870 WINTER ST","24511449","MA-5","334511","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON COMPANY","Raytheon Technologies","20200828","contract","$0","$0","$250,752","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADAR EQUIPMENT, EXCEPT AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","6125 E 21ST ST","462192001","IN-7","334511","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON COMPANY","Raytheon Technologies","20200513","contract","$0","$0","$248,853","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN DIEGO","8650 BALBOA AVE","921231502","CA-52","541512","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON COMPANY","Raytheon Technologies","20200313","contract","$0","$0","$242,380","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","TUCSON","1151 E HERMANS RD","857569367","AZ-3","541330","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON COMPANY","Raytheon Technologies","20200925","contract","$0","$0","$237,880","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","GOLETA","75 COROMAR DR","931173088","CA-24","334413","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON COMPANY","Raytheon Technologies","20200819","contract","$0","$0","$230,690","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GUIDED MISSILES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","TUCSON","1151 E HERMANS RD","857569367","AZ-3","336414","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON COMPANY","Raytheon Technologies","20190808","contract","$0","$0","$226,671","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- GUIDED MISSILES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","TUCSON","1151 E HERMANS RD","857569367","AZ-3","541330","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON COMPANY","Raytheon Technologies","20200520","contract","$0","$0","$223,141","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- GUIDED MISSILES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","TUCSON","1151 E HERMANS RD","857569367","AZ-3","336414","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON COMPANY","Raytheon Technologies","20200730","contract","$0","$0","$216,482","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TELEPHONE AND TELEGRAPH EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","LARGO","7887 BRYAN DAIRY RD","337771444","FL-13","811213","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON COMPANY","Raytheon Technologies","20180402","contract","$0","$0","$215,089","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","EL SEGUNDO","2000 E EL SEGUNDO BLVD","902454501","CA-33","541330","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON COMPANY","Raytheon Technologies","20200728","contract","$0","$0","$169,656","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- GUIDED MISSILES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","TUCSON","1151 E HERMANS RD","857569367","AZ-3","336414","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON COMPANY","Raytheon Technologies","20200728","contract","$0","$0","$165,707","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- MAINTENANCE AND REPAIR SHOP EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","6125 E 21ST ST","462192001","IN-7","541330","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON COMPANY","Raytheon Technologies","20200527","contract","$0","$0","$148,305","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","EL SEGUNDO","2000 E EL SEGUNDO BLVD","902453507","CA-33","541715","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON COMPANY","Raytheon Technologies","20200618","contract","$0","$0","$148,245","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OTHER CRYPTOLOGIC EQUIPMENT AND COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","FORT WAYNE","1010 PRODUCTION RD","468084106","IN-3","334220","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON COMPANY","Raytheon Technologies","20200929","contract","$0","$0","$145,849","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADAR EQUIPMENT, EXCEPT AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","6125 E 21ST ST","462192001","IN-7","334511","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON COMPANY","Raytheon Technologies","20160908","contract","$0","$0","$142,288","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- GUIDED MISSILES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","TUCSON","1151 E HERMANS RD","857569367","AZ-3","541330","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON COMPANY","Raytheon Technologies","20180814","contract","$0","$0","$140,419","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Mexico","ALBUQUERQUE","1300 EUBANK BLVD SE","871233336","NM-1","541715","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
