"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200128","contract","$0","$0","$14,502","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200324","contract","$0","$0","$13,980","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200318","contract","$0","$0","$13,800","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200422","contract","$0","$0","$13,386","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200309","contract","$0","$0","$12,433","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200513","contract","$0","$0","$11,866","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200728","contract","$0","$0","$11,272","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200611","contract","$0","$0","$11,101","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200131","contract","$0","$0","$11,083","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200130","contract","$0","$0","$10,903","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200508","contract","$0","$0","$10,561","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200513","contract","$0","$0","$10,561","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200401","contract","$0","$0","$9,995","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200720","contract","$0","$0","$9,320","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200723","contract","$0","$0","$8,953","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200127","contract","$0","$0","$8,735","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200312","contract","$0","$0","$7,143","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200306","contract","$0","$0","$5,728","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200211","contract","$0","$0","$4,156","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200626","contract","$0","$0","$2,608","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200214","contract","$0","$0","$2,339","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200313","contract","$0","$0","$2,096","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200212","contract","$0","$0","$1,997","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200422","contract","$0","$0","$1,754","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200127","contract","$0","$0","$1,268","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200520","contract","$0","$0","$940","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200518","contract","$0","$0","$215","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
