"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Amgen Inc","Amgen","20201218","loan","$0","$1,057,176","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AMGN","California","USA","pharmaceuticals","pharmaceuticals","23,000","0","$3,073,701","26.2% ","$28,046,750","$60,650,000","$833,005,400","$0","150 to 1","$19,612,793","$130,904","$0","yes","no","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=194","amgen","amgen"
"Amgen Inc","Amgen","20201224","loan","$0","$1,058,255","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AMGN","California","USA","pharmaceuticals","pharmaceuticals","23,000","0","$3,073,701","26.2% ","$28,046,750","$60,650,000","$833,005,400","$0","150 to 1","$19,612,793","$130,904","$0","yes","no","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=194","amgen","amgen"
"Amphenol Corp","Amphenol","20201110","loan","$0","$1,053,190","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","APH","Connecticut","USA","electrical and electronic equipment","electronic equipment","0","0","$6,106","8.8% ","$35,095,403","$7,750,000","$25,819","$54,570","","$0","$0","$0","no","yes","yes","no","no","","","","","amphenol","amphenol"
"Amphenol Corp","Amphenol","20201203","loan","$0","$1,056,596","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","APH","Connecticut","USA","electrical and electronic equipment","electronic equipment","0","0","$6,106","8.8% ","$35,095,403","$7,750,000","$25,819","$54,570","","$0","$0","$0","no","yes","yes","no","no","","","","","amphenol","amphenol"
"Analog Devices Inc","Analog Devices Inc.","20201016","loan","$0","$1,088,068","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ADI","Massachusetts","USA","electrical and electronic equipment","semiconductors","16,400","0","$0","23.2% ","$5,031,446","$0","$9,700","$0","192 to 1","$11,948,434","$62,277","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=10655328","analog-devices-inc","analog-devices-inc"
"Anheuser-Busch InBev Worldwide Inc","Anheuser-Busch InBev","20201203","loan","$0","$4,613,548","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BUD","","Belgium","beverages","beverages","172,603","0","$0","","$39,964,312","$0","$1,082,161","$11,300,000","","$1,690,000","$0","$0","no","no","no","yes","yes","no","","","","anheuser-busch-inbev","anheuser-busch-inbev"
"Anheuser-Busch InBev Worldwide Inc","Anheuser-Busch InBev","20201208","loan","$0","$5,766,165","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BUD","","Belgium","beverages","beverages","172,603","0","$0","","$39,964,312","$0","$1,082,161","$11,300,000","","$1,690,000","$0","$0","no","no","no","yes","yes","no","","","","anheuser-busch-inbev","anheuser-busch-inbev"
"Anheuser-Busch InBev Worldwide Inc","Anheuser-Busch InBev","20201211","loan","$0","$3,458,878","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BUD","","Belgium","beverages","beverages","172,603","0","$0","","$39,964,312","$0","$1,082,161","$11,300,000","","$1,690,000","$0","$0","no","no","no","yes","yes","no","","","","anheuser-busch-inbev","anheuser-busch-inbev"
"Anheuser-Busch InBev Worldwide Inc","Anheuser-Busch InBev","20201216","loan","$0","$5,767,926","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BUD","","Belgium","beverages","beverages","172,603","0","$0","","$39,964,312","$0","$1,082,161","$11,300,000","","$1,690,000","$0","$0","no","no","no","yes","yes","no","","","","anheuser-busch-inbev","anheuser-busch-inbev"
"Anheuser-Busch InBev Worldwide Inc","Anheuser-Busch InBev","20201222","loan","$0","$1,153,416","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BUD","","Belgium","beverages","beverages","172,603","0","$0","","$39,964,312","$0","$1,082,161","$11,300,000","","$1,690,000","$0","$0","no","no","no","yes","yes","no","","","","anheuser-busch-inbev","anheuser-busch-inbev"
"Anheuser-Busch InBev Worldwide Inc","Anheuser-Busch InBev","20201224","loan","$0","$1,157,003","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BUD","","Belgium","beverages","beverages","172,603","0","$0","","$39,964,312","$0","$1,082,161","$11,300,000","","$1,690,000","$0","$0","no","no","no","yes","yes","no","","","","anheuser-busch-inbev","anheuser-busch-inbev"
"Anthem Inc","Anthem","20201105","loan","$0","$2,143,100","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ANTM","Indiana","USA","healthcare services","insurance; managed care","70,600","0","$6,533,448","22.6% ","$54,660,314","$31,695,593","$743,879","$280,301,202","247 to 1","$15,473,139","$62,686","$0","yes","no","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/187/anthem-health-of-indiana","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=38423911","anthem","anthem"
"Anthem Inc","Anthem","20201221","loan","$0","$1,042,048","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ANTM","Indiana","USA","healthcare services","insurance; managed care","70,600","0","$6,533,448","22.6% ","$54,660,314","$31,695,593","$743,879","$280,301,202","247 to 1","$15,473,139","$62,686","$0","yes","no","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/187/anthem-health-of-indiana","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=38423911","anthem","anthem"
"Aon Corp","Aon","20201124","loan","$0","$1,035,803","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AON","","Ireland","financial services","insurance","50,000","0","$13,605,509","","$5,357,000","$0","$0","$16,355,020","245 to 1","$16,027,458","$65,497","$0","yes","no","no","no","yes","yes","","","","aon","aon"
"Apache Corp","APA Corporation","20201222","loan","$0","$1,014,029","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","APA","Texas","USA","oil and gas","oil & gas","0","0","$0","","$11,838,665","$0","$2,552,507","$0","","$0","$0","$0","no","no","no","yes","no","","","","","apa-corporation","apache-corp"
"Apache Corp","APA Corporation","20201222","loan","$0","$1,061,205","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","APA","Texas","USA","oil and gas","oil & gas","0","0","$0","","$11,838,665","$0","$2,552,507","$0","","$0","$0","$0","no","no","no","yes","no","","","","","apa-corporation","apache-corp"
"Apple Inc","Apple Inc.","20201103","loan","$0","$3,041,745","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
"Apple Inc","Apple Inc.","20201007","loan","$0","$3,081,345","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
"Apple Inc","Apple Inc.","20201022","loan","$0","$3,255,531","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
"Apple Inc","Apple Inc.","20201120","loan","$0","$3,061,998","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
"Apple Inc","Apple Inc.","20201207","loan","$0","$2,047,690","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
"Apple Inc","Apple Inc.","20201224","loan","$0","$1,119,518","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
"Apple Inc","Apple Inc.","20201229","loan","$0","$2,013,282","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
"Aptiv Corp","Aptiv PLC","20201028","loan","$0","$2,217,475","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","APTV","","Ireland","automotive parts","automotive parts","0","0","$10,705,440","","$237,124,163","$0","$106,248","$0","","$0","$0","$0","yes","yes","no","no","no","","","","","aptiv-plc","aptiv-plc"
"Archer-Daniels-Midland Co","Archer Daniels Midland","20201014","loan","$0","$1,089,231","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ADM","Illinois","USA","agribusiness","agribusiness","0","0","$339,000","13.2% ","$1,769,661,346","$0","$4,502,100","$55,115,000","","$0","$0","$0","no","yes","no","yes","yes","","","","https://www.followthemoney.org/entity-details?eid=229","archer-daniels-midland","archer-daniels-midland"
"Ares Capital Corp","Ares Management","20201202","loan","$0","$1,051,933","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ARES","California","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,200","0","$10,905,690","","$66,230,979","$0","$3,351,467","$4,100,000","68 to 1","$12,665,722","$185,000","$0","yes","no","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=10737828","ares-management","ares-management"
"Arrow Electronics Inc","Arrow Electronics","20201119","loan","$0","$1,087,990","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"AT&T Inc","AT&T","20201105","loan","$0","$2,966,550","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T Inc","AT&T","20201110","loan","$0","$1,107,725","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T Inc","AT&T","20201007","loan","$0","$3,363,450","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T Inc","AT&T","20201022","loan","$0","$3,363,016","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T Inc","AT&T","20201116","loan","$0","$1,109,678","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T Inc","AT&T","20201123","loan","$0","$2,099,146","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T Inc","AT&T","20201209","loan","$0","$2,223,551","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T Inc","AT&T","20201215","loan","$0","$3,335,736","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T Inc","AT&T","20201224","loan","$0","$1,141,550","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AutoZone Inc","AutoZone","20201020","loan","$0","$1,115,064","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AZO","Tennessee","USA","retailing","retail-auto parts","96,000","0","$12,077,622","23.9% ","$19,640,796","$0","$11,152,122","$47,500","312 to 1","$8,617,562","$27,581","$0","yes","no","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=5930","autozone","autozone"
"AvalonBay Communities Inc","AvalonBay Communities","20201209","loan","$0","$1,104,177","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AVB","Virginia","USA","real estate","real estate","3,122","0","$60,000","","$157,558,940","$0","$96,960","$34,000","154 to 1","$10,921,362","$70,917","$0","no","yes","no","no","no","yes","","","","avalonbay-communities","avalonbay-communities"
"AvalonBay Communities Inc","AvalonBay Communities","20201228","loan","$0","$1,108,215","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AVB","Virginia","USA","real estate","real estate","3,122","0","$60,000","","$157,558,940","$0","$96,960","$34,000","154 to 1","$10,921,362","$70,917","$0","no","yes","no","no","no","yes","","","","avalonbay-communities","avalonbay-communities"
"Avnet Inc","Avnet","20201125","loan","$0","$1,099,419","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AVT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$34,027,684","","$1,996,655","$0","$12,200","$3,229,000","","$0","$0","$0","yes","no","no","no","yes","","","","https://www.followthemoney.org/entity-details?eid=10933403","avnet","avnet"
"BAE Systems Holdings Inc","BAE Systems","20201221","loan","$0","$1,137,505","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"Baker Hughes a GE Co LLC / Baker Hughes Co-Obligor Inc","Baker Hughes","20201105","loan","$0","$3,166,776","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BKR","Texas","USA","oilfield services and supplies","oilfield services","0","0","$7,331","","$69,799,393","$0","$509,364","$0","","$0","$0","$0","no","no","no","no","no","","","","","baker-hughes","baker-hughes"
